"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
85795,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","Calc UI hangs when switching between worksheets (conflict with the input method called ""fcitx"")","2014-12-21 20:13:39"
59918,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE: FILEOPEN: save document as docx and reopen result in an freeze/endless loop","2014-11-19 04:21:25"
49082,"xorg","Driver/nVidia (proprietary)","aplattner","NEW"," ---","X freezes often, cold boot required!","2012-09-29 08:46:32"
76137,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN: Crash opening/viewing a sheet","2014-10-31 15:21:04"
76985,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Freeze: Moving graphic frame always freezes Writer","2014-08-21 12:21:10"
77001,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc slows down when highlighting a few lines in a particular file","2015-01-12 11:32:45"
11988,"Rarian","General","Don","NEW"," ---","Yelp use of unstable-interface librarian","2007-11-07 14:44:34"
73115,"LibreOffice","Spreadsheet","glogow","NEW"," ---","Spreadsheet: UI: - Format Cells dialog transparent (displayed with no content) for KDE","2014-11-24 14:04:38"
47917,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress crashes when closing in background","2014-11-06 22:35:03"
56455,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---",": Missing or bogus DISPLAY leaves stale process","2014-07-30 18:23:28"
57712,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Poor performance WRITER when rendering Tables and paragraph","2013-12-13 02:13:46"
62693,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Crash with segfault in libeditenglo.so[Summary in comment #30]","2014-09-02 08:11:44"
74835,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Sidebar: editing page margins is very laggy, with high CPU load","2014-10-26 20:21:38"
76481,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","CALC - Using autofilter pulldown on column with particular ammount of records will freeze graphical mode, after few minutes normal state is restored","2015-01-24 14:19:13"
86198,"LibreOffice","UI","libreoffice-bugs","NEW"," ---",".ui based toolbar popups sometimes not visible under Linux","2014-12-21 02:47:00"
85693,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TANGO: Save and save as icons","2014-11-15 19:55:15"
87919,"xorg","Driver/nVidia (proprietary)","aplattner","ASSIGNED"," ---","X segfaults after some time","2015-01-01 15:32:52"
32397,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Repeatedly crashes (freezes/hangs) on saving the file (changes)","2014-11-15 13:47:43"
