0,-1645228
70,-1645223
82,-1645222
262,-1645223
276,-1645223
395,-1645223
503,-1645329
639,-1645221
650,-1645221
702,-1439143
714,-1439143
1283610,-436210
1283752,-436145
1283786,-436129
1283900,-421023
1283929,-530129
1283959,-643478
1283995,-756821
1284060,-870135
1284088,-983485
1284205,-1096747
1284263,-1210068
2783265,-560752
2783296,-560742
2783317,-560736
2783348,-560727
2783359,-560725
2783597,-560655
2783612,-560649
2783662,-617698
2783673,-731066
2783683,-844434
2783701,-957795
2783712,-1071163
2783796,-1184457
4284860,-569702
4285006,-569670
4285087,-569654
4285156,-569639
4285207,-569626
4285214,-569625
4285219,-569624
4285229,-590054
4285234,-703428
4285240,-816800
4285249,-930170
4285255,-1043543
4285260,-1156916
4285281,-1270274
5787495,-724177
5787517,-724172
5787524,-724172
5787548,-724169
5787555,-724166
5787626,-724160
5787633,-724160
5787654,-724157
5787661,-788302
5787667,-901675
5787676,-1015045
5787683,-1128416
5787689,-1241789
7289403,-859398
7289431,-859395
7289438,-859395
7289467,-859395
7289473,-859393
7289478,-859395
7289649,-685422
7289659,-685422
7289668,-859390
7289676,-873589
7289683,-986960
7289697,-1100325
7289704,-1213697
8793206,-872079
8793320,-872073
8793353,-872071
8793454,-872071
8793483,-872069
8793508,-872070
8793533,-872069
8793633,-872869
8794514,-872055
8794543,-872053
8794630,-955936
8794658,-1069287
8794685,-1182639
10295676,-893484
10295772,-893478
10295808,-893478
10295834,-893478
10295938,-893478
10295965,-893479
10295991,-893479
10296034,-893478
10296060,-893478
10296089,-893477
10296348,-928141
10296376,-1041492
10296402,-1154845
10296445,-1268180
11798309,-894051
11798385,-894046
11798415,-894045
11798534,-894045
11798562,-894045
11798588,-894044
11798615,-894045
11798658,-894046
11798686,-894046
11798712,-899700
11798756,-1013035
11798785,-1126385
11799330,-1239218
13300222,-893879
13300310,-893875
13300340,-893874
13300425,-893874
13300454,-893873
13301239,-893876
13301343,-710836
13301372,-710836
13302004,-893875
13302066,-893874
13302226,-983488
13302618,-1096474
13302764,-1209707
14803016,-893818
14803311,-893814
14803342,-893813
14803452,-893813
14803480,-893814
14803505,-893813
14803532,-893812
14803576,-893814
14803602,-893813
14803627,-893814
14803668,-955969
14803696,-1069319
14803723,-1182671
16302896,-894006
16302917,-894004
16302924,-894005
16302931,-894005
16302955,-894005
16302964,-894004
16302970,-894004
16302981,-894006
16302987,-894006
16302994,-894005
16303005,-930555
16303011,-1043927
16303017,-1157300
16303028,-1270668
17804078,-894291
17804198,-894291
17804209,-894291
17804245,-894290
17804328,-894290
17804335,-894290
17804341,-894289
17804412,-894328
17804465,-894290
17804471,-903011
17804499,-1016362
17804557,-1129683
17804578,-1243041
19308083,-895076
19308312,-895073
19308343,-895072
19308442,-895072
19308469,-895072
19308495,-895072
19308538,-704778
19308560,-704778
19308587,-895071
19308609,-895072
19308634,-986150
19308676,-1099487
19308703,-1212838
20808148,-893498
20808183,-893495
20808192,-893496
20808225,-893496
20808233,-893497
20808242,-893497
20808328,-893496
20808377,-893496
20808387,-893496
20808451,-893496
20808486,-960221
20808497,-1073589
20808553,-1186911
22311960,-894688
22312041,-894685
22312063,-894684
22312081,-894683
22312308,-894685
22312339,-894684
22312632,-894686
22312817,-894686
22312848,-894685
22312875,-894683
22312917,-929713
22312944,-1043065
22312969,-1156418
22313012,-1269754
23814688,-893538
23814793,-893531
23814823,-893530
23814933,-893530
23814961,-893530
23815272,-893533
23815470,-893531
23815498,-893529
23815655,-893530
23815686,-900867
23815784,-1014147
23815814,-1127496
23815838,-1240851
25316215,-893819
25316300,-893813
25316321,-893814
25316410,-893815
25316435,-893814
25317377,-893818
25317528,-694450
25317557,-694448
25317594,-893814
25317621,-893813
25317645,-986209
25317686,-1099547
25317711,-1212901
26815783,-894028
26815805,-894026
26815811,-894027
26815834,-894026
26815840,-894026
26815845,-894026
26815850,-894026
26815859,-894027
26815865,-894027
26815870,-894027
26815879,-961898
26815885,-1075271
26815893,-1188642
28320440,-894352
28320537,-894347
28320570,-894346
28320597,-894345
28320715,-894347
28320747,-894347
28321213,-894348
28321329,-894347
28321361,-894346
28321388,-894346
28321434,-930266
28321463,-1043616
28321491,-1156967
28321536,-1270300
29820955,-893362
29820979,-893360
29820984,-893360
29821010,-893361
29821017,-893361
29821088,-893361
29821153,-893360
29821160,-893361
29821166,-893361
29821173,-904450
29821184,-1017818
29821190,-1131190
29821196,-1244563
31324816,-894134
31324895,-894130
31324917,-894128
31325002,-894130
31325030,-894130
31325287,-894131
31325388,-686601
31325416,-686601
31325452,-894128
31325479,-894128
31325505,-987420
31325546,-1100757
31325776,-1213906
32827221,-893591
32827278,-893586
32827305,-893585
32827418,-893587
32827453,-893586
32827479,-893587
32827665,-893588
32827766,-893587
32827794,-893585
32827820,-893586
32827864,-958984
32827891,-1072335
32827927,-1185678
34329287,-893922
34329367,-893917
34329389,-893916
34329406,-893918
34329482,-893917
34329504,-893917
34329521,-893918
34329557,-893917
34329885,-893922
34329934,-893917
34330034,-930736
34330069,-1044080
34330295,-1157233
34330348,-1270559
35832238,-893892
35832321,-893889
35832343,-893888
35832435,-893888
35832456,-893887
35832784,-893891
35832900,-893888
35832931,-893888
35832957,-893888
35832986,-901707
35833030,-1015042
35833057,-1128394
35833083,-1241746
37334006,-892997
37334088,-892995
37334187,-892993
37334298,-892993
37334326,-892993
37334352,-892994
37334395,-675488
37334422,-675488
37335304,-892994
37335429,-892993
37335458,-986537
37335502,-1099872
37335527,-1213225
38833814,-893842
38833834,-893842
38833840,-893840
38833861,-893841
38833868,-893840
38834090,-893841
38834134,-893840
38834155,-893841
38834161,-893841
38834167,-893840
38834231,-961687
38834238,-1075059
38834246,-1188429
40336443,-894569
40336476,-894569
40336485,-894568
40336496,-894567
40336526,-894569
40336535,-894567
40336542,-894568
40336735,-894569
40336748,-894568
40336758,-894568
40336775,-933066
40336786,-1046433
40336796,-1159802
40336811,-1273166
41840295,-894138
41840380,-894132
41840402,-894132
41840499,-894133
41840528,-894133
41840554,-894133
41841576,-894300
41841822,-894133
41841851,-894133
41841949,-901815
41841977,-1015165
41842004,-1128517
41842030,-1241870
43340744,-893672
43340785,-893670
43340793,-893671
43340827,-893671
43340835,-893671
43340847,-893671
43341050,-668365
43341062,-668364
43341075,-893670
43341084,-893671
43341213,-989852
43341363,-1103081
43341451,-1216372
44842449,-894301
44842478,-894300
44842488,-894300
44842518,-894299
44842526,-894301
44842534,-894301
44842541,-894300
44842554,-894299
44842561,-894301
44842569,-894299
44842673,-962315
44842686,-1075681
44842697,-1189049
46345998,-893824
46346167,-893820
46346203,-893820
46346228,-893818
46346336,-893821
46346364,-893820
46346619,-893823
46346736,-893819
46346768,-893818
46346795,-893819
46346838,-932073
46346865,-1045425
46346893,-1158775
46346936,-1272111
47847667,-893575
47847739,-893570
47847768,-893571
47847873,-893570
47847901,-893569
47847926,-893570
47847969,-893570
47847995,-893571
47848021,-893570
47848064,-904770
47848536,-1017677
47848576,-1131015
47848604,-1244366
49346828,-894330
49346848,-894329
49346855,-894329
49346877,-894328
49346883,-894329
49346889,-894328
49346898,-662130
49346906,-653094
49346912,-894328
49346917,-894328
49346922,-993214
49346932,-1106582
49346938,-1219955
50848743,-894512
50848784,-894510
50848796,-894509
50848847,-894511
50848861,-894510
50849335,-894511
50849367,-894511
50849414,-894511
50849429,-894510
50849441,-894511
50849463,-964595
50849476,-1077961
50849493,-1191323
52351846,-894003
52351925,-893998
52351948,-893999
52352021,-528647
52352065,-893999
52352648,-894000
52352987,-894001
52353234,-893999
52353268,-893998
52353295,-893999
52353338,-934643
52353366,-1047994
52353392,-1161347
53852715,-894128
53852772,-894125
53852790,-894125
53852801,-894125
53852852,-894125
53852868,-894125
53853214,-894127
53853289,-894125
53853305,-894126
53853320,-894126
53853539,-908365
53853573,-1021710
53853588,-1135074
53853602,-1248438
55356823,-893942
55356952,-893937
55356981,-893937
55357082,-893937
55357256,-893938
55357285,-893936
55357328,-655751
55357367,-893937
55357394,-893936
55357418,-893937
55357444,-991762
55357488,-1105097
55357521,-1218442
56856772,-892731
56856812,-892730
56856824,-892729
56856870,-892730
56856881,-892730
56856892,-892729
56856903,-892730
56856920,-892729
56856931,-892729
56856942,-892728
56856961,-966168
56856974,-1079533
56856987,-1192899
58360186,-894221
58360296,-894217
58360328,-894216
58360428,-894218
58361274,-894223
58361355,-894217
58361382,-894218
58361486,-894217
58361516,-894217
58361543,-894217
58361928,-935124
58362752,-1047678
58362792,-1161017
