"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
2377,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","Polygon stipple broken.","2013-01-17 19:14:05"
4451,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","pageflip doesn't always work correctly","2013-01-11 14:35:11"
5135,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","ATI Radeon: Vertices & Edge Display Problems in Wings3D","2011-03-03 06:22:46"
6090,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","Texture bitmap not displaying correctly in games similar to tuxracer for r200 based cards.","2014-02-25 16:57:52"
9576,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","Screen corruption at 24-bit color depth on radeon","2013-03-15 14:27:36"
8800,"Mesa","Drivers/DRI/Savage","xorg-team","NEW"," ---","3D acceleration broken in 2.1.2","2010-02-28 05:57:24"
11213,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","Curious output from glxcontexts xdemo program","2009-08-24 12:27:05"
12877,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","Textures(?) in WoW breaking up until X-server is restarted","2010-07-01 12:53:39"
18639,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","valgrind reports invalid write of size 4 in r200_swtcl.c (of mesa-7.2)","2008-11-20 09:32:23"
21842,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","radeon-rewrite: DirectX 8 SDK samples crash the X server with KMS enabled","2009-05-23 04:00:05"
23120,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","legacy bo manager frees all bo objects even if they are shared between multiple context","2009-08-24 12:33:04"
23143,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","bad performance regression in doom3","2009-08-04 16:43:49"
23232,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","Menus and buttons display offset in blender ATI R200, R300","2009-08-15 13:57:56"
27221,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","Big 3D performance regression and broken textures on R200","2014-02-26 12:08:05"
27224,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","System hangs after switching from full-screen 3D application back to X on R200","2010-04-07 09:05:13"
27461,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","Mesa 7.8: Screen lock-ups, when drawing 3D built-in figures (probably GLUT?)","2010-05-26 08:49:29"
27464,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","Mesa 7.8: screen/keyboard frozen when using menus in GLUT application","2014-02-26 08:50:33"
27517,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","KMS breaks 3D on R200","2011-06-02 03:01:22"
27704,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","[KMS] fbo_firecube broken on rv280 and current mesa","2013-01-16 16:37:48"
27759,"Mesa","Drivers/DRI/r128","dri-devel","NEW"," ---","Celestia 1.6.0 odd misrendering of planet features","2010-04-21 12:46:22"
28173,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","mipmap_comp_tests show strange image, green bar at left side","2010-05-19 03:34:40"
28925,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","GL programs have stopped working","2010-07-05 19:42:05"
29322,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","Very slow rendering with UMS on radeon 9000 AGP (rv250)","2017-11-03 16:34:16"
30665,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","[RADEON::RS300:R200C] r200 overflow command buffer error","2011-02-10 22:39:12"
32787,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","[RADEON:KMS:RS300M:R200C] memory leak in radeonReleaseDmaRegions line 340","2011-03-07 11:30:55"
36115,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","FlightGear 2.0.0 crashes when using Cessna Citation-X on RV250","2011-04-10 07:39:25"
36371,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","r200: piglit readPixSanity failure","2011-09-14 10:45:24"
38070,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","Blender fonts are blurry","2011-06-08 11:25:03"
38454,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","[KMS] ATI RV280 ennoying many OpenGL troubles","2016-02-12 12:37:40"
40904,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","Radeon 9100 (R200): GPU lockup using blender","2011-09-15 02:05:24"
41170,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","[RV250Lf] Unexpected texture format in radeon_update_wrapper()","2012-01-27 05:07:43"
42117,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","R200 driver performance, UMS, all mesa versions from 7.6","2017-11-03 17:28:22"
43522,"Mesa","Drivers/DRI/Savage","dri-devel","NEW"," ---","matrixview segfaults because of _tnl_emit_vertices_to_buffer heap corruption","2011-12-04 13:49:54"
44499,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","r280 and xbmc - choppy menu and video playback","2014-03-01 15:01:23"
48203,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","texture problem with KMS","2014-02-25 17:41:58"
48228,"Mesa","Drivers/DRI/i830","dri-devel","NEW"," ---","[865] Crashes in libdrm-intel caused by KDE4 kwin","2012-04-05 00:02:52"
51658,"Mesa","Drivers/DRI/r200","dri-devel","NEW"," ---","r200 (& possibly radeon) DRI fixes for gnome shell on Mesa 8.0.3","2012-08-01 13:07:09"
