"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
41653,"xorg","Server/DDX/Xorg","suokkos","RESOLVED","FIXED","Xorg crashes on exit [bisected]","2012-06-13 06:39:58"
59825,"xorg","Server/Ext/GLX","xorg-team","RESOLVED","FIXED","SIGSEGV: uninitialized variable ""framebuffer"" inside __glXDRIscreenProbe","2013-07-10 23:49:23"
39094,"xorg","Server/General","ajax","RESOLVED","MOVED","WaitFor does not handle EIO (causes 100% cpu load)","2018-12-13 18:34:52"
29251,"xorg","Server/General","krh","RESOLVED","MOVED","xorg-server-1.9 randomly crashes with segmentation fault","2018-12-13 22:24:15"
3370,"xorg","Server/General","peter.hutterer","RESOLVED","WONTFIX","Suggested change for ConfineTo","2016-11-28 04:39:53"
43165,"xorg","Server/General","peter.hutterer","RESOLVED","FIXED","Xserver crashes when removing XI2 master device which has been set as XIClientPointer before","2012-01-03 16:06:37"
43635,"xorg","Server/Input/Core","peter.hutterer","RESOLVED","FIXED","XIFloatingSlave pointer not rotated properly","2012-01-18 10:58:56"
45445,"xorg","Server/Input/Core","peter.hutterer","RESOLVED","WONTFIX","Key press crashes the xserver when kdm is running","2016-11-28 04:39:46"
865,"xorg","Server/Input/Core","xorg-team","RESOLVED","MOVED","[XKB] need to kick hotkeys on release, not press","2019-12-05 11:08:30"
3040,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Bad interaction between xinerama and xfs","2010-08-19 06:36:51"
4407,"xorg","Server/Ext/DRI","xorg-team","RESOLVED","INVALID","server DRI support laced with DDXisms","2014-11-17 21:26:30"
4652,"xorg","Server/DDX/Xorg","xorg-team","RESOLVED","FIXED","Xv + Silkenmouse = Lethal race condition","2011-09-24 16:20:11"
7681,"xorg","Server/General","xorg-team","RESOLVED","INVALID","zero-sized a1 glyphs stop further text drawing","2011-09-18 01:35:11"
9488,"xorg","Server/DDX/Xnest","xorg-team","RESOLVED","FIXED","BadMatch (X_GetImage) abort in Xnest","2014-04-07 17:59:24"
17431,"xorg","Server/DDX/Xorg","xorg-team","RESOLVED","FIXED","xorg crashed with SIGSEGV in VidModeGetFirstModeline","2011-11-21 19:12:11"
21583,"xorg","Server/General","xorg-team","RESOLVED","MOVED","overeager xid reuse","2018-12-13 22:21:13"
31501,"xorg","Server/General","xorg-team","RESOLVED","FIXED","crash accessing font info with xfs in fontpath","2016-05-30 08:04:28"
32242,"xorg","Server/General","xorg-team","RESOLVED","NOTOURBUG","EnterVT/LeaveVT: crash with msg: [mi] EQ overflowing. The server is probably stuck in an infinite loop. (bisect attached)","2011-12-23 23:45:15"
34474,"xorg","Server/Ext/DRI","xorg-team","RESOLVED","FIXED","Server crashes with segmentaion fault in DRI2WaitSwap.","2018-06-13 17:03:56"
39580,"xorg","Server/Ext/GLX","xorg-team","RESOLVED","INVALID","Resizing a window crashes Xorg server 1.10.3","2011-12-17 20:08:22"
41124,"xorg","Server/Ext/GLX","xorg-team","RESOLVED","WORKSFORME","Xorg crashes while resizing OpenGL windows","2012-06-15 07:40:06"
41149,"xorg","Server/Input/Core","xorg-team","RESOLVED","FIXED","Xorg crashes on pressing multimedia keys","2012-06-13 06:52:37"
41211,"xorg","Server/Ext/DRI","xorg-team","RESOLVED","INVALID","xorg crashes when starting a game (in wine) twice","2018-06-12 18:43:05"
42008,"xorg","Server/Ext/DRI","xorg-team","RESOLVED","FIXED","xserver-xorg-video-intel crash due to double free","2011-11-21 20:26:17"
42219,"xorg","Server/Ext/Composite","xorg-team","RESOLVED","FIXED","Tooltips are blank/transparent for a while","2018-06-13 17:16:54"
43434,"xorg","Server/Ext/RandR","xorg-team","RESOLVED","INVALID","Rotate causes loss of gamma changes","2018-06-12 18:44:21"
43794,"xorg","Server/Input/Core","xorg-team","RESOLVED","MOVED","positionSprite() should scale the pointer axis across the current physical screen","2018-12-17 17:27:42"
43988,"xorg","Server/General","xorg-team","RESOLVED","DUPLICATE","crtc->desiredMode.name can point to freed memory.","2013-02-10 17:44:40"
44231,"xorg","Server/General","xorg-team","RESOLVED","WORKSFORME","server crash when I connect to different machine","2012-03-30 20:08:59"
44315,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Make check regression on mips*: unit test for mieq fails","2012-02-20 15:36:12"
47053,"xorg","Server/General","xorg-team","RESOLVED","MOVED","X server crashes with large timer","2018-12-13 22:26:26"
48974,"xorg","Server/Ext/RandR","xorg-team","RESOLVED","MOVED","Xrandr queries cause invalid memory access in X server 1.12.1","2018-12-13 18:33:33"
49170,"xorg","Server/Ext/Xinerama","xorg-team","RESOLVED","FIXED","crash when starting or after some time of using psi","2014-12-01 20:40:00"
50281,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Xorg-server memory leaks found with cppcheck","2014-11-17 20:15:23"
50641,"xorg","Server/General","xorg-team","RESOLVED","MOVED","xorg-server-1.12.0 - When SELinux is enabled the xserver fails","2018-12-13 22:26:39"
58174,"xorg","Server/General","xorg-team","RESOLVED","FIXED","Xserver 1.13.99 / 1.13.99.901: dispatch.c:3953: DetachOutputGPU: Assertion `slave->isGPU' failed.","2014-04-26 10:56:05"
51970,"xorg","Server/Ext/RandR","airlied","RESOLVED","FIXED","[regression] build failure:  randr.c:183:30: error: unknown type name 'xRRProviderChangeNotifyEvent'","2013-02-10 21:28:09"
30159,"xorg","Server/General","ajax","RESOLVED","FIXED","hw/xfree86/vbe/vbe.c off-by-one error","2010-10-05 16:06:36"
49166,"xorg","Server/Ext/GLX","ajax","RESOLVED","FIXED","Sequence number byte swapping error in GLX replies after 2^16","2018-04-23 20:24:40"
