"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
76172,"colord","daemon","mailstorpk","NEW"," ---","Whitespace in the color name should be removed or replaced by underscore","2014-03-14 13:26:25"
78825,"colord","client","richard","NEW"," ---","Colored calibration square is too small for some devices or for calibrating projectors","2015-03-25 19:09:17"
82770,"colord","client","richard","NEW"," ---","Unable to import an .icm ICC profile: ""The profile was not added in time""","2015-03-15 16:17:31"
87519,"colord","daemon","richard","NEW"," ---","When calibrating / profiling with ColorMunki Design, colord-session crashes / core dumps at 3/4","2017-11-05 18:49:33"
90030,"colord","client","richard","NEW"," ---","colord lacks detailed documentation","2015-05-12 22:44:30"
96882,"colord","client","richard","NEW"," ---","colormgr get-devices returns nothing","2016-07-11 10:40:26"
96997,"colord","libcolord","richard","NEW"," ---","icc specification page broken","2018-03-16 11:07:32"
98313,"colord","client","richard","NEW"," ---","FOGRA39L_coated.icc renders very differently than ISOcoated_v2_eci.icc","2016-10-18 20:53:49"
98452,"colord","daemon","richard","NEW"," ---","verify the functionality of mention feature.","2016-10-26 06:23:17"
101331,"colord","libcolord","richard","NEW"," ---","colord-sane 1.3.5 crashes at startup","2017-06-07 15:58:34"
102676,"colord","client","richard","NEW"," ---","testsuite fails on i686","2017-12-18 13:14:41"
104465,"colord","daemon","richard","NEW"," ---","Colord produces network broadcast traffic","2019-09-04 19:54:47"
105061,"colord","daemon","richard","NEW"," ---","Minor fixes from Coverity scan results","2018-02-12 15:07:33"
106167,"colord","daemon","richard","NEW"," ---","Display color correction applied to wrong monitor","2018-05-06 08:22:59"
107101,"colord","client","richard","NEW"," ---","Cannot remove a profile from a device","2018-07-03 13:49:31"
86881,"colord","daemon","richard","ASSIGNED"," ---","colord screen profile change print output","2014-12-01 17:14:58"
97015,"colord","daemon","richard","ASSIGNED"," ---","colord cannot find X-Rite i1 Display Pro","2017-06-14 07:57:55"
106288,"colord","daemon","richard","ASSIGNED"," ---","Colord-1.4.3 does not recognize the Friulian translation as valid.","2018-04-28 18:44:06"
69107,"colord","client","richard","REOPENED"," ---","Please provide pre-generated gtk-doc in tarball","2015-01-26 12:55:56"
79274,"colord","daemon","richard","NEEDINFO"," ---","colord relies on /sys/class/drm","2014-05-27 18:38:01"
81582,"colord","daemon","richard","NEEDINFO"," ---","Colord fails to start on hardened kernel","2014-08-02 03:21:22"
83342,"colord","daemon","richard","NEEDINFO"," ---","colord: libusb requires write access to USB device noces","2014-09-01 11:21:10"
102018,"colord","daemon","richard","NEEDINFO"," ---","while searching for an icc, keyboard is locked out","2017-08-03 17:56:05"
