"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
74179,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---",".xls table linked in .ppt file is not correctly printed or exported to .pdf","2015-01-09 09:53:38"
48089,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FILEOPEN: fonts garbled in EMF images from DOCX","2014-12-04 13:57:05"
85630,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Will enter master view if searching keyword ""outli""","2015-01-10 19:56:40"
36620,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","View > Toolbars > Reset always greyed out, does nothing","2014-11-15 18:13:37"
41180,"LibreOffice","Presentation","rodo","NEW"," ---","VIEWING: Wordart 3D and color effect missing when FILEOPEN particular  pptx","2014-10-21 08:03:13"
87958,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","VIEWING Spinning writing with shadow and textbox disappearing","2015-01-13 10:53:18"
83247,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","VIEWING / SLIDESHOW: Pause duration in ""Auto"" mode defaults to 10s when presentation is opened in PowerPoint","2014-11-15 17:10:17"
83637,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","VIEWING: PPTX - Slides pushing from the left rather than right","2014-09-26 00:43:19"
83638,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","VIEWING: PPTX - Drawing object appears in slide but not in slide show","2014-09-26 00:58:22"
87959,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","VIEWING: Impress Too big Pixels and displayed incorrectly","2015-01-07 08:52:48"
62256,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","VIEWING: 3D button from a PPTX missing white line","2013-03-24 18:28:12"
53273,"LibreOffice","Installation","jesus","NEW"," ---","Unwieldy name in Windows 8 ""Open with"" dialog","2014-07-12 05:01:49"
36300,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","tiff images in pptx and odf file render badly","2014-07-18 19:50:24"
77752,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Text wrapped in .ppt (Linux) and after saving .ppt to .pptx (Win)","2014-05-01 08:32:10"
37310,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Text color in pptx file looks different in Impress than in PowerPoint","2013-12-16 21:35:18"
79680,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","Sometimes current background missing suddenly after open and reopened current .pptx and .ppt import","2014-10-31 21:58:20"
79512,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Some features like WordArt and Pictures effect not working in LibreOffice than Office 2007","2015-01-22 07:30:55"
50440,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","SLIDESHOW: Transitions not working on conversion from .pptx to Impress","2014-03-10 09:37:16"
83634,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","SLIDESHOW: slideshow won't load/play in fullscreen","2014-09-30 01:39:24"
