"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
34622,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","feature request: program that forces save and exit all instances of office","2012-06-17 19:51:13"
33980,"LibreOffice","Presentation","andrzej","NEW"," ---","Impress: Keep slide selections on switching between normal and slide sorter","2013-11-10 19:33:01"
33152,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Using dynamic names for printing areas","2014-03-10 17:40:30"
33467,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Mac: Default printer should be taken from the OS when printing","2014-05-22 22:00:36"
33603,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","[impress] Presenter notes view should be a scrolling pane, not a slide view ""mode""","2014-02-22 14:13:46"
33655,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","allow admins to hide ""enable experimental features"" option","2014-01-15 16:46:26"
33708,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc autofill should fill to selection in certain circumstances","2015-01-03 17:38:55"
33712,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: ""dimension angles""","2012-08-23 08:28:36"
33784,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Post install file association option and file ""open with""","2012-08-25 06:10:06"
33827,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Implement styles for formulae","2014-08-28 11:34:07"
33831,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Media wiki export pictures as files","2014-12-02 10:53:14"
33944,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","[PRESENTATION] [PDFEXPORT] [PRINTING] [UI]: Option to export or print slides selected by custom slide show","2013-08-30 21:28:55"
34107,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Put pivot table on current sheet when the sheet name is not given.","2013-01-26 18:00:24"
34442,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Ability to select multiple raster images at once","2014-09-01 17:04:18"
34443,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","feature request FORMATTING ability to set width, hight, brightness in style of frame","2014-07-13 01:33:30"
34612,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","functionality request: ability to set filenames for images in document","2012-07-09 23:21:13"
34704,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Keyboard shortcut editor is insufficient","2013-02-20 08:57:45"
35077,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","[UI] Add an OPTION to switch off special effects, such as flashing lines around copy source cell(s)","2014-11-12 13:21:15"
35112,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","A section in writer document is not visible to AT-SPI.","2013-11-18 18:33:44"
35186,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Headings change language when applied","2013-09-18 09:45:15"
35593,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","macro themecolor - tintandshade - patterntintandshade are all problems.","2013-02-05 14:31:48"
35689,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","LibO should propose an ""export to pdf - cropped""","2014-07-13 01:33:36"
36466,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Copying Visible Cells Only","2014-04-25 15:22:07"
38304,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING : Calc doesn't show colored borders on referenced cells when editing formula","2014-12-01 12:40:43"
45606,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Default-value in GUI doesn't work in SQL","2015-01-03 17:38:03"
47603,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: External update in CALC OLE objects needs manual update for each single object","2013-06-28 00:44:26"
47988,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Feature request : better visibility and access to automatical backups and enabled by default","2014-03-27 20:53:40"
49612,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Feature Request] For all Components->Send->ODF; doc; pdf, etc mutiple attachments","2013-08-18 07:22:16"
52942,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING ReportBuilder: - allow embedded Pictures","2015-01-03 17:38:23"
53895,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Distraction-free writing extension or functionality (UI)","2013-11-07 09:55:57"
58911,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Wizard for legacy Reports unreachable when Report-Builder is installed","2015-01-03 17:40:44"
58920,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: ""Error: Reference not found"" should be replaced with reference-name","2015-01-22 15:41:08"
59284,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[META] Cell border related issues (Make it easier to apply borders to cells)","2014-11-22 13:13:27"
61846,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Please enable traditional Mongolian support in UI","2013-10-19 07:45:11"
66447,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Window>Freeze/Split: rename and move to View menu","2013-07-01 11:29:04"
67090,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: [Feature Request] Function to create and insert barcodes into documents","2013-07-21 19:20:15"
67117,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING Behavior of bullets when pressing the return button: only add a bullet when text is added","2013-10-23 12:47:22"
67168,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Enhancement: Provide a window for foot notes in Web Layout view","2013-07-23 02:02:43"
67194,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING Make it possible to include Localized Options (Autocorrect) in using Format > AutoCorrect > Apply","2013-07-30 20:58:47"
67220,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[EDITING] Allow comment block arrow (anchor) in cell to have more positions, for better reading","2013-07-30 20:50:55"
67418,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Doesn't remember window size between sessions","2015-01-03 17:39:53"
67614,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILESAVE: Exporting as JPG or PNG exports only selected slide","2014-12-28 20:40:35"
67670,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Change default value for spacing on Columns tab from 0 to .. (Page Style: Default Style).","2013-08-02 13:48:06"
67866,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Missing language information in exported PDF","2014-11-05 07:35:54"
68124,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Cross-reference building blocks needed","2014-05-07 13:47:05"
68153,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Query input in foreignkey-field impossible, when two tables in the query.","2015-01-03 17:39:52"
68486,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: make line end (shift enter) work the same as paragraph end with last line setting 'left' for alignment justified","2015-01-06 11:14:26"
68662,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","PRINTING: Option to print grid","2013-09-11 19:08:51"
69039,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Support Windows Speech Recognition","2014-12-03 16:25:41"
69085,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Key Buffer needed during File-Save process.","2013-09-08 08:35:13"
69588,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Can’t drag a cell’s value and drop it into another","2013-09-21 22:19:57"
71519,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","[request] EDITING: Pasting to a filtered table/to only visible part of a table","2013-11-21 02:05:52"
73134,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Automatic Backup for registrymodifications.xcu","2013-12-30 06:57:23"
74910,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","KDE Oxygen/Plasma Clip Art Integration","2014-02-13 05:54:18"
78394,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Remove warning when deleting an empty header or footer","2014-05-07 18:10:33"
84654,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE: Export ""selection"" should enable ""selection"" if you have more than one object selected","2014-10-04 12:46:58"
34422,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","functionality request for Writer: function of distribution selected graphical objects as in LibreDraw","2012-05-03 10:25:53"
36583,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[Writer] Graphics 'Update Style' partially working","2014-10-31 09:10:37"
40084,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Access existing bookmarks from outside Navigator - maybe via the dialog Insert>Bookmark ?","2013-08-16 07:22:06"
40147,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Bad Performance of Print Preview in Print Dialog","2014-03-17 01:41:18"
57821,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Enhancement: Possibility to turn the text in a box and not the complete box","2013-11-19 12:08:40"
81248,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Distinctive application icons","2014-07-13 22:24:27"
33982,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","[UI] Add option to print / export only selected slides from Slides Pane","2013-08-18 08:34:53"
34444,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","feature request FORMATTING ability to change image params using FormatPaintbrush","2012-07-03 08:48:26"
40685,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING Request for wrapping long Date and Time formats","2014-11-06 22:11:23"
34398,"LibreOffice","Writer","gautier.sophie","ASSIGNED"," ---","Writer HELP: add tooltips to FORMATTING of tables changing borders of cells","2013-12-06 10:07:08"
