"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
104737,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","amdgpu module does not bind to 1002:6660 R5 M330","2018-01-22 20:14:12"
105624,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[AMD TAHITI XT][bisected] linux does not boot anymore","2018-03-24 16:23:01"
105733,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","WORKSFORME","Amdgpu randomly hangs and only ssh works. Mouse cursor moves sometimes but does nothing. Keyboard stops working.","2019-09-18 20:36:43"
107560,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","WORKSFORME","radeon (amdgpu) GDM flip queue failed invalid argument, DisplayPort issues","2018-08-29 01:38:10"
107784,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","NOTOURBUG","[AMD tahiti XT] displayport broken","2018-09-10 09:15:34"
107955,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","AMDGPU driver keeps reloading on hybrid graphics system causing stuttering.","2018-11-21 05:08:20"
108920,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[AMDGPU][TAHITI XT] linux unable to boot since rc3 rebase","2018-12-03 12:55:29"
110749,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","[Vega 11] [amdgpu retry page fault VM_L2_PROTECTION_FAULT_STATUS] System lock up during playing Steam version of Saints Row 3","2019-11-19 09:28:57"
110831,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[AMD TAHITI XT][amd-staging-drm-next][bisected] broken since 5.2-rc1 rebase","2019-06-18 12:48:55"
111240,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","ASUS TUF Gaming laptops gets throttled down when the RX560X GPU is being used","2019-11-19 09:38:01"
111481,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","AMD Navi GPU frequent freezes on both Manjaro/Ubuntu with kernel 5.3 and mesa 19.2 -git/llvm9","2019-11-19 09:50:12"
111792,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","[AMD tahiti xt] amd-staging-drm-next broken since linux 5.3.0-rc3 rebase","2019-11-19 09:52:53"
112297,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","AMDGPU.gpu_recovery does recover desktop to an unusable state","2019-11-19 10:01:52"
89177,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","System fails to boot with PCH fifo underrun on kernel 3.18","2019-11-19 08:05:47"
93050,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","Amdgpu, Tonga ""IO_PAGE_FAULT"" and ""[amdgpu]] *ERROR* amdgpu: ring 0 test failed"" result in Kernel Panic","2017-06-25 18:34:13"
95073,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","Radeon R8 M365DX not working","2019-11-19 08:07:55"
97810,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","Boot Kernel Panic RX460 (polaris11)","2018-10-04 15:55:53"
98915,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","NULL pointer dereference on boot - amdgpu_debugfs_add_files","2016-12-10 11:28:26"
100666,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","amdgpu coolers never stoping linux","2019-11-19 08:15:10"
101026,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","RX 550 HDMI 4k 60fps not working, DisplayPort is.","2019-11-19 08:16:31"
101473,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","(SI) latest stable & cant boot","2019-05-10 06:43:41"
102646,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","Screen flickering under amdgpu-experimental [buggy auto power profile]","2019-11-19 08:24:01"
103788,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[DC] Screen goes blank after screen sleep and will not come back on","2018-01-02 15:14:26"
104194,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","HDMI with RX460 not working on linux 4.15-rc2 with DC enabled and linux-amd-staging-drm-next","2018-02-20 14:46:18"
105018,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","Kernel panic when waking up after screen goes blank.","2018-12-10 18:13:21"
105760,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[4.17-rc1] RIP: smu7_populate_single_firmware_entry.isra.6+0x57/0xc0 [amdgpu] RSP: ffffa17901efb930","2018-09-10 03:43:00"
107141,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","Manual setting of pp_dpm_sclk resets after monitor off/on (rx 480)","2019-11-19 08:42:59"
107561,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","[amdgpu] / rx550 / half the fps after thaw","2019-01-02 07:46:58"
107690,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","Blackscreen after installing AMD driver 18.30 for Vega 64 on Ubuntu 18.04.1 (HDMI EDID 2.0 issue)","2019-11-19 08:49:46"
107762,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","WORKSFORME","[Intel GFX CI] *ERROR* ring sdma0 timeout, signaled seq=137, emitted seq=137","2019-03-08 16:27:15"
108323,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","RX580 starts doing a constant noise after setting fans to a fixed value, then back to auto","2019-11-19 08:58:29"
108778,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","DUPLICATE","[R9 390] amdgpu: Fatal error during GPU init 4.20-rc2","2018-11-19 19:12:53"
108892,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","kernel BUG at kernel/time/timer.c:1137 in drm_sched_job_finish [gpu_sched]","2019-11-19 09:05:25"
108965,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","MOVED","[CI][BAT] igt@amdgpu_amd_basic@userptr - dmesg-warn - general protection fault: 0000 [#1] PREEMPT SMP PTI","2019-11-19 09:07:09"
108981,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","Kernel 4.19 won't boot with amdgpu (black screen) for some video cards","2018-12-10 13:44:05"
109073,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","WORKSFORME","AMDGPU Radeon RX540 system freezes and/or crashes; poor performance with ac adapter plugged in","2019-07-26 15:56:56"
