"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
71724,"Spice","win32 agent","spice-bugs","RESOLVED","NOTABUG","client-guest clipboard sharing ,copy file from the windows explorer","2013-11-19 03:10:04"
90477,"Spice","win32 agent","lvenhoda","RESOLVED","NOTOURBUG","Moving map-drive.bat to windows agent","2016-06-30 12:29:16"
39100,"Spice","win32 agent","spice-bugs","RESOLVED","FIXED","VDAgent fails to respond","2011-08-03 11:38:48"
46639,"Spice","win32 agent","spice-bugs","RESOLVED","WORKSFORME","VDAgent stops working after several connects with spicy","2014-11-03 02:00:00"
60396,"Spice","win32 agent","spice-bugs","RESOLVED","FIXED","Win7 x64 guest on Linux host, creating new email folder in outlook 2010 crashes spicec","2014-11-03 22:56:15"
61849,"Spice","win32 agent","spice-bugs","RESOLVED","NOTOURBUG","Resuming Windows 7 VM hangs it","2014-11-03 00:54:15"
65109,"Spice","win32 agent","spice-bugs","RESOLVED","WORKSFORME","clipboard automatic insert \x0D","2014-11-03 00:39:46"
65110,"Spice","win32 agent","spice-bugs","RESOLVED","NOTOURBUG","copy png or bmp to clipboard,paste on client make guest shutdown","2013-05-30 09:53:28"
90819,"Spice","win32 agent","spice-bugs","RESOLVED","MOVED","SPICE connection to VM no longer seamless with 12th login","2018-06-03 10:19:25"
93304,"Spice","win32 agent","spice-bugs","RESOLVED","NOTABUG","Arbitrary resolution setting for Windows 8.1 and 10 not working","2017-03-01 20:22:51"
96212,"Spice","win32 agent","spice-bugs","RESOLVED","MOVED","Disconnecting from windows guest doesn't unmap shared folder","2018-06-03 10:19:16"
96223,"Spice","win32 agent","spice-bugs","RESOLVED","MOVED","Cannot copy large files from webdavd shared folder on windows 7","2018-06-03 10:19:18"
97227,"Spice","win32 agent","spice-bugs","RESOLVED","FIXED","On file transfer, win agent sends STATUS_ERROR after STATUS_SUCCESS","2016-11-14 21:31:01"
97628,"Spice","win32 agent","spice-bugs","RESOLVED","FIXED","CxImage component needs update","2018-01-18 23:33:25"
104006,"Spice","win32 agent","spice-bugs","RESOLVED","MOVED","wayland (ubuntu 17.10 host) can not share clipboard with windows 10 guest","2018-06-03 10:19:21"
