"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
53866,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","3D effects dialog preview only show ball object no matter what object is drawn","2012-10-13 00:08:18"
61683,"LibreOffice","Libreoffice","d.ostrovsky","ASSIGNED"," ---","64-bit version of LibreOffice on Windows","2015-01-12 22:20:34"
44076,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---"," =(-8)^(1/3) should return -2","2014-12-15 01:18:36"
54927,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","A5 format not recognized","2012-12-30 21:50:46"
86386,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","A better Mid-function in BASIC","2015-01-02 17:51:47"
58314,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Ability to change page orientation while maintaining header / footer position","2013-11-19 12:37:29"
77488,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Ability to Control Note Colors","2014-05-04 16:31:53"
82716,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Ability to create histograms directly from data, not using FREQUENCY()","2014-08-18 19:29:55"
38459,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Ability to disable the creation of ~/.recently-used","2013-03-10 00:18:35"
53847,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Ability to forbid the use of direct formatting","2013-02-16 19:25:38"
35227,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Ability to have ""star"" or mark Impress transitions as ""favorite""","2014-07-13 01:33:34"
57148,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Ability to include file contents as a dynamic field","2014-05-28 17:20:40"
75018,"LibreOffice","Presentation","libreoffice-bugs","NEEDINFO"," ---","Ability to inherit title and and other content elements from previous slide","2014-07-18 10:39:47"
63967,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Ability to Quickly Get Word Count of Sections Using Navigator","2014-06-25 17:24:53"
68483,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","ability to set checkbox type in FDF","2013-08-29 19:27:07"
69724,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Ability to Set Default Number/Bullet Styles","2014-10-19 12:02:51"
47114,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","ability to swap ""open document"" file dialog with file manager","2013-11-24 15:49:17"
44123,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","About dialog doesn't show bit-ness (64-bit, 32-bit) of the LO build","2014-05-07 12:59:26"
42877,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","absolute adressing in formulas kills highlighting","2012-04-20 05:01:36"
40084,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Access existing bookmarks from outside Navigator - maybe via the dialog Insert>Bookmark ?","2013-08-16 07:22:06"
45636,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Add support for PDF/UA (PDF/Universal Accessibility) - ISO 14289","2013-09-19 12:48:21"
39944,"LibreOffice","Libreoffice","jaragunde","ASSIGNED"," ---","ACCESSIBILITY: Implement new ATK Roles","2014-07-07 11:13:29"
34135,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Impress PDF export loses image Title and Description [accessibility]","2014-04-20 23:46:32"
40457,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Make Captions above tables the default Position, and retain position setting for subsequent table objects","2013-07-11 15:08:06"
67866,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Missing language information in exported PDF","2014-11-05 07:35:54"
49643,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: No right click to Hyperlink option","2013-07-03 11:15:52"
70519,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: option to make spelling and grammar checker wavy line THICKER","2014-10-20 06:50:51"
69039,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Support Windows Speech Recognition","2014-12-03 16:25:41"
74255,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[Accessibility] When accessibility is on, automatically turn on cursor in read-only and Help documents","2014-03-03 05:29:39"
35939,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: With LibreOffice Writer, the Windows7 Magnifier doesn't follow the insertion point","2014-11-04 03:13:31"
39795,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Writer XHTML export loses language information [accessibility]","2013-02-03 19:45:47"
85940,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Accessing styles from context menu","2014-12-21 22:32:24"
78542,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Accounting Cell Format and Double Bottom Border Cell Formatting","2014-05-10 20:59:56"
53190,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Add Ability to Assign to keys Alt+Left, Alt+Right","2014-01-10 00:41:28"
64886,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Add ability to change the default chart type","2015-01-03 17:39:44"
34133,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add ability to reduce resolution (and so file size) of pictures (resize images)","2015-01-08 19:23:43"
39274,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Add ability to set highlight color for text (Calc)","2014-10-04 19:34:54"
57400,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Add ability to set highlight color for text (Impress/Draw)","2014-10-04 19:35:23"
64027,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add ability to set highlight color for text in drawing objects (Writer)","2014-10-04 19:34:22"
63536,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Add Accounting format code to currency list","2014-02-04 15:51:54"
60252,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add a Clipboard Manager to manage multiple copy/paste","2013-02-03 22:15:05"
35438,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add a crash reporter (eg Breakpad)","2015-01-03 17:39:09"
84002,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Add Adobe .ase colour palette support","2014-10-14 18:30:50"
32364,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add a ""filter"" to Insert > Field > Other > Cross reference tab","2014-12-02 10:53:11"
38604,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add a keyboard shortcut for small caps","2013-05-13 05:47:03"
59828,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add an ability to use Format Paintbrush multiple times","2014-02-27 23:29:47"
76994,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Add an animate effect to move an element along a curve/arrow","2014-05-19 15:28:19"
58890,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add anchoring option to frame styles","2015-01-18 17:20:59"
78186,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add an easy way to know which fonts are used in a document and which of them are missing","2014-09-17 02:53:18"
44839,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Add an ""Eval symbol"" in ""Elements"" panel in equation editor","2013-09-08 12:14:59"
32418,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Add an ""insert symbol"" to Math","2014-10-23 17:32:02"
51485,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Add an option for ENTER to be New Line in Cell","2012-06-27 14:47:05"
56306,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add an option in the Grammar checker to allow double spaces at end of sentences","2013-09-23 09:39:45"
77666,"LibreOffice","Impress Remote","libreoffice-bugs","NEW"," ---","Add an option to customize font size of notes for iPad remote App","2014-04-22 06:22:04"
66287,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add an option to insert MathJax script element when exporting to XHTML","2013-11-13 10:53:40"
32280,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add an option to 'Request read receipt' in 'Mail Merge Wizard'","2014-10-23 17:32:22"
82952,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Add an option to show the full path in the window title.","2015-01-10 16:38:04"
32415,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Add an option to use English names for Greek characters on Math","2014-10-23 17:31:35"
33398,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Add another way to freeze columns and rows","2016-12-27 03:21:06"
