"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
83360,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","wrong behaviour for svg:viewBox and svg:d in draw:connector","2014-11-14 08:44:30"
47243,"LibreOffice","graphics stack","fridrich.strba","NEW"," ---","VIEWING: OLE images (EMF) incorrectly rendered in Linux and Mac","2014-12-29 15:35:57"
80503,"LibreOffice","graphics stack","chris.sherlock79","NEW"," ---","VIEWING: EMF images in DOC file not rendered correctly","2014-12-26 14:35:37"
79143,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","VIEWING: display of TIFF file copy/pasted into text","2014-05-30 13:40:39"
87744,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","VIEWING: Captions on EMF images in DOC file not rendered correctly","2015-01-12 15:12:07"
79664,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","vertical text in embedded WMF not rendered correctly","2014-11-05 23:08:58"
75595,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","VCL GTK3 plugin does not work completely","2014-10-28 08:20:04"
74240,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","VCL does not include a segmented control","2014-07-16 20:51:33"
82319,"LibreOffice","graphics stack","libreoffice-bugs","ASSIGNED"," ---","use modern OpenGL for OpenGL canvas","2014-11-12 08:02:37"
82797,"LibreOffice","graphics stack","stefan.weiberg","NEW"," ---","use modern OpenGL for OGL Transitions","2014-09-15 09:08:48"
86190,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","use GLM library instead of basefgx","2014-11-12 08:07:37"
61083,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Underlines are not imported from EMF","2014-12-29 15:07:04"
81593,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","Thumbnails of gallery are not in good resolution when add small svg file","2014-08-02 09:30:42"
61899,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","SVG: sample .svg very slow on resize or scale","2013-11-08 22:01:03"
48067,"LibreOffice","graphics stack","libreoffice-bugs","NEW"," ---","[SVG] path d=""M 50 120 L 430 120"" opened as a 6 points polygon","2014-07-22 15:55:39"
