"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
66573,"LibreOffice","deletionrequest","libreoffice-bugs","RESOLVED","WORKSFORME","When search and replace is done, when undo is called the text does NOT go back to original.","2013-12-16 00:26:07"
49264,"LibreOffice","deletionrequest","LibreOffice","RESOLVED","NOTABUG","Extensioname:","2013-03-30 16:00:56"
54307,"LibreOffice","deletionrequest","LibreOffice","RESOLVED","NOTABUG","Test","2013-03-30 16:00:41"
62002,"LibreOffice","deletionrequest","LibreOffice","RESOLVED","NOTABUG","BUGZILLAASSISTANT: Test Bug for odf attachments","2013-03-09 02:56:45"
62003,"LibreOffice","deletionrequest","LibreOffice","RESOLVED","NOTABUG","BUGZILLAASSISTANT: Test Bug for odf attachments","2013-11-14 14:49:34"
62276,"LibreOffice","deletionrequest","LibreOffice","RESOLVED","NOTABUG","general: This is an Remote test bug","2013-03-13 08:03:14"
63128,"LibreOffice","deletionrequest","LibreOffice","RESOLVED","WONTFIX",": This is my lucky test bug","2013-04-10 03:25:29"
63358,"LibreOffice","deletionrequest","LibreOffice","RESOLVED","NOTABUG","EDITING: This is another test bug for inactive Version 3.3.0 Beta3","2013-05-15 21:07:30"
64798,"LibreOffice","deletionrequest","LibreOffice","RESOLVED","INVALID","Slowness opening of document of type(chap) spreadsheet","2013-05-21 05:56:44"
75338,"LibreOffice","deletionrequest","libreoffice-bugs","RESOLVED","DUPLICATE","BUGZILLAASSISTANT: TEST: does invalid cert on FDO prevent BSA submissions from succeeding?","2014-02-21 21:22:56"
