"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
71321,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","Can't scroll down in Calc and Writer on Mac osx","2013-11-15 09:49:04"
77913,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","Menus are getting invisible when hovering","2014-06-14 13:48:54"
80474,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","Mac OS X toolbar background isn't drawn correctly","2014-09-04 08:01:52"
82550,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","UI - MacOSX GetTextBreak always return -1, so dialog message boxes drawn out of proportion on OSX","2014-08-15 13:26:32"
67746,"LibreOffice","UI","aalabdulrazzaq","VERIFIED","FIXED","SIDEBAR Feature request: RTL\LTR buttons","2013-10-21 09:25:38"
74295,"LibreOffice","UI","aurimas","VERIFIED","FIXED","UI: WinXP save dialog is broken if recent file combobox is turned off","2014-08-09 19:27:36"
64105,"LibreOffice","UI","caolanm","VERIFIED","FIXED","Open the findbar by using menu entry (Edit > Find...) result in a crash","2013-05-01 14:22:00"
72142,"LibreOffice","UI","caolanm","VERIFIED","FIXED","Default Application Background is too much bright!","2014-05-27 06:55:00"
80476,"LibreOffice","UI","caolanm","VERIFIED","FIXED","Start Center sidebar button labels are too large and vary in size on different operating systems","2014-09-03 06:52:11"
84676,"LibreOffice","UI","caolanm","VERIFIED","FIXED",".ui-based drop-down controls appear floating mid-screen, as opposed to attached to their buttons","2014-11-01 21:38:13"
62659,"LibreOffice","UI","cedric.bosdonnat.ooo","VERIFIED","FIXED","CRASH - Template Manager dumps core on closing after browsing templates","2013-04-08 20:09:58"
75937,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","Galaxy icon set missing in 4.3","2014-07-13 16:51:39"
51943,"LibreOffice","UI","thb","VERIFIED","FIXED","OSX: Text color setting is broken","2012-07-25 08:49:04"
60581,"LibreOffice","UI","venccsralph","VERIFIED","FIXED","[Template manager] Can not import template after descending into directory","2013-05-10 09:12:45"
72006,"LibreOffice","UI","andrzej","VERIFIED","FIXED","Load URL dropdown list remains empty","2014-04-30 14:06:50"
41556,"LibreOffice","UI","caolanm","VERIFIED","FIXED","VIEWING: Incomplete font substitution when FontConfig matches italic font","2011-12-24 11:13:24"
54024,"LibreOffice","UI","caolanm","VERIFIED","FIXED","RGB color values not showing with custom colors","2014-04-10 18:01:11"
58373,"LibreOffice","UI","caolanm","VERIFIED","FIXED","Info if the current font is missing or not has been removed from Format > Character > Font dialog","2012-12-18 15:09:07"
59131,"LibreOffice","UI","caolanm","VERIFIED","FIXED","Crash on opening Properties from print dialog second time","2013-01-10 09:07:00"
63618,"LibreOffice","UI","caolanm","VERIFIED","FIXED","Huge text boxes","2013-08-08 22:44:45"
65446,"LibreOffice","UI","caolanm","VERIFIED","FIXED","Selection lists for properties way to short: show only two items","2014-04-29 19:37:51"
71764,"LibreOffice","UI","caolanm","VERIFIED","FIXED","ACCESSIBILITY: new UI widget layout start center incorrect subwindow relationship impacting <TAB> and Cursor movements [a11y]","2014-07-24 18:45:36"
74057,"LibreOffice","UI","caolanm","VERIFIED","FIXED","UI: Autocorrect Replacement Table. 'Replace' text is truncated to the left (Impress, Calc, Draw)","2014-02-01 14:58:33"
74070,"LibreOffice","UI","caolanm","VERIFIED","FIXED","Autocorrect Replacement Table: same size for 'Replace' and 'With' fields","2014-04-13 16:57:22"
74681,"LibreOffice","UI","caolanm","VERIFIED","FIXED","UI SIDEBAR: keyboard navigation ParaPropertyPanel has out of order sequence [a11y]","2015-01-24 13:06:38"
75066,"LibreOffice","UI","caolanm","VERIFIED","FIXED","[REGRESSION] Cannot <TAB> advance through custom properties in Custom Properties tab since 4.1.x","2014-12-25 13:31:05"
85939,"LibreOffice","UI","caolanm","VERIFIED","FIXED","reworked Special Character dialog is throwing a compiler assert error in vcl builder","2014-11-08 19:25:57"
64972,"LibreOffice","UI","dr.khaled.hosny","VERIFIED","FIXED","4.1.0.0.beta1: strikethrough displays too high, like overline","2013-07-01 13:12:14"
64302,"LibreOffice","UI","eszkadev","VERIFIED","FIXED","Writer’s Special Character dialog could be simpler","2014-12-20 21:58:45"
84605,"LibreOffice","UI","eszkadev","VERIFIED","FIXED","New dropdown style menu acts on the applied style instead of the selected one","2014-10-04 14:46:46"
80477,"LibreOffice","UI","fitojb","VERIFIED","FIXED","StartCenter v. Menu Bar conflicting accelerator Alt+H","2014-08-02 13:09:23"
62075,"LibreOffice","UI","jorendc","VERIFIED","FIXED","Hierarchical filter hard to find","2013-03-11 10:26:53"
84574,"LibreOffice","UI","juergen.funk_ml","VERIFIED","FIXED","COLOR PICKER: Palette color list should have scrollbar","2014-11-11 14:47:10"
31525,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","remove pinstripe background from LibO dialogues","2013-06-28 09:39:57"
33356,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","Cannot remove RTL and LTR icons from the toolbar.","2013-09-08 05:53:14"
43901,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","RTL Toolbar icons order becomes opposite when in OLE object edit mode","2012-12-04 18:24:06"
44860,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","VIEWING: Enable Experimental (Unstable) Features text partly cut off in UI","2012-02-07 13:19:53"
49291,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","CRASH at menu Tools - Macros","2012-06-03 21:35:47"
