"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
84769,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","make fails at localedata_en_AU.cxx","2014-10-08 17:03:22"
82225,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Other: save as .... Recently used bookmark should show recently used FOLDERS instead of recently used files","2014-08-06 07:12:22"
46507,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Quickstarter also should be used for FILEOPEN from File Explorer","2014-11-02 16:31:36"
52153,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: [Feature request] Add new anchor options for graphics -> anchor to multiple paragraphs","2014-10-05 18:03:04"
66020,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING: Suggestion - add ""use typography golden ratio"" option when in Paragraph option","2014-06-25 03:57:18"
66065,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","VIEWING: Image anchor's position when moving is sometimes incorrect","2014-11-02 16:11:03"
66717,"LibreOffice","BASIC","libreoffice-bugs","UNCONFIRMED"," ---","Allow use scalar User-defined Functions with range arguments, similar to built-in functions","2014-06-25 04:18:10"
71089,"LibreOffice","Presentation","libreoffice-bugs","UNCONFIRMED"," ---","Legacy draw:custom_shape cannot be converted to draw:frame.","2014-12-21 22:36:53"
73226,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Multi selection in Select data range dialbox","2015-01-18 07:00:02"
74020,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Empty lines included in bullets and numbering","2014-04-02 12:44:05"
74732,"LibreOffice","Drawing","libreoffice-bugs","UNCONFIRMED"," ---","Cannot add glue point to a connector","2014-02-09 02:43:11"
75188,"LibreOffice","Presentation","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING: Use of master slides can be improved by theming ?","2014-09-15 04:48:33"
75218,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Letter Wizard produces document with wrong page layout and other layout errors","2014-10-31 13:52:30"
75348,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Can't paste bars from chart","2014-04-01 08:33:03"
75914,"LibreOffice","framework","libreoffice-bugs","UNCONFIRMED"," ---","Opening document properties dialog removes line breaks from custom properties","2014-04-06 14:20:44"
76085,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","VIEWING: view --> page break preview while multiple sheets selected","2014-10-28 13:15:25"
76787,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: Inserting special characters with a customisable hotkey/keyboard shortcut","2014-07-16 08:58:23"
76807,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Libreoffice Calc cannot abort a accidental 'paste' from clipboard","2014-10-29 12:07:11"
76872,"LibreOffice","Drawing","libreoffice-bugs","UNCONFIRMED"," ---","Connector lines should arc/hop over other perpendicular (unrelated) connectors","2014-10-29 12:06:54"
76901,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","In Standard Filter dialog, remove the ""None"" option from ""Field Name""","2014-11-14 18:16:56"
77125,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Please make the shape of rounded rectangle callout customizable","2014-10-01 21:22:28"
77159,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Change Procedure at Changing over from Edit Mode to Read-only Mode","2014-04-08 08:58:25"
77325,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Selective reset of style attributes","2014-04-11 12:29:00"
77326,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Allow line number as attribute for references","2014-04-11 12:32:40"
78210,"LibreOffice","BASIC","libreoffice-bugs","UNCONFIRMED"," ---","Consistent behavior for FilePicker and FolderPicker dialog","2014-06-05 01:10:22"
78315,"LibreOffice","BASIC","libreoffice-bugs","UNCONFIRMED"," ---","Provide Enhanced Path Checking capability","2015-01-15 00:22:23"
78840,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Add the regular expression (?ismwx-ismwx: ... ) Flag settings. Evaluate parenthesized expression with specifics flags enabled or -disabled.  To have a case sensitive mode in functions using regular expressions.","2014-05-21 04:17:02"
80017,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: Rounding error in simple calculation - no division or multipliction used","2014-11-01 15:58:24"
80310,"LibreOffice","Presentation","libreoffice-bugs","UNCONFIRMED"," ---","HTML Export - Interaction button to play sound does not export it's link to source code","2014-11-01 16:03:36"
80319,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Truncated text in Start Center and minimum size lock-in","2015-01-03 17:38:58"
80776,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","FILEOPEN: read-only keeps file open","2014-11-01 16:50:26"
81808,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Tables inserted in Writer do not adopt the language of the preceding paragraph","2014-11-05 13:40:11"
82931,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","Hatching always load standard.soh list in reopening file","2014-08-24 06:41:41"
83104,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: Calc text auto completion does not avoid suggestions starting with numbers","2014-09-17 09:14:39"
83615,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Easy means of changing writer's measurement unit","2014-09-13 23:27:40"
84048,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Enhancement request : paragraph style should have a printable option","2014-09-18 15:16:10"
84248,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING: Allow borders & margins (top & bottom) on sections","2014-09-23 14:36:40"
