"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
7883,"DejaVu","Sans","dejavu-bugs","NEW"," ---","Accents invisible on some capital letters except at extreme sizes","2013-03-16 02:04:00"
9009,"DejaVu","Sans","dejavu-bugs","NEW"," ---","combined accents should be looser","2013-03-15 14:24:50"
9088,"DejaVu","Sans","dejavu-bugs","NEW"," ---","Intersecting contours in Sans Regular","2007-03-09 11:01:51"
25180,"DejaVu","Sans","dejavu-bugs","NEW"," ---","Sans causes printing failure (printer spooler hangs after printing)","2009-11-19 02:23:59"
11135,"DejaVu","Sans","bugs+behnam","NEW"," ---","Add Persian (Iranian, Afghan, etc) glyphs to DejaVu Sans","2007-09-24 14:19:59"
9010,"DejaVu","Sans","dejavu-bugs","NEW"," ---","[kerning] Vietnamese o with hook lacks right bearing","2007-03-09 11:33:26"
9923,"DejaVu","Sans","dejavu-bugs","NEW"," ---","All glyphs displayed as missing in some Microsoft Office apps","2009-09-11 17:03:30"
10319,"DejaVu","Sans","dejavu-bugs","NEW"," ---","Java does not display correctly some glyphs","2007-04-11 15:22:26"
10453,"DejaVu","Sans","dejavu-bugs","NEW"," ---","[Kurdish] ""v"" in Lam with small ""v"" (U+06b5) should be in the middle of the letter","2007-04-09 11:07:09"
10764,"DejaVu","Sans","dejavu-bugs","NEW"," ---","Outdated glyph for U+0264","2017-08-03 07:16:25"
16081,"DejaVu","Sans","dejavu-bugs","NEW"," ---","Missing attachment points for N'ko numbers U+07C0...U+07C9","2008-05-23 17:50:32"
17402,"DejaVu","Sans","dejavu-bugs","NEW"," ---","U+0394 and U+039B in Sans Bold print incorrectly.","2008-09-01 23:51:35"
18577,"DejaVu","Sans","dejavu-bugs","NEW"," ---","DejaVu Sans ExtraLight (v2.27) does not validate on OSX","2014-02-03 20:15:59"
20589,"DejaVu","Sans","dejavu-bugs","NEW"," ---","[kerning] with ClearType on, ""Wo"" too close in 7-10pt Sans, Sans Condensed","2009-03-10 15:15:14"
20968,"DejaVu","Sans","dejavu-bugs","NEW"," ---","Cyrillic DejaVu Sans Glyphs can not be rasterized with ghostscript","2009-03-31 03:34:54"
21088,"DejaVu","Sans","dejavu-bugs","NEW"," ---","Sans glyph of 'cyrillic small letter yeru' is too wide","2009-04-07 09:49:15"
21222,"DejaVu","Sans","dejavu-bugs","NEW"," ---","Request for U+06BE ARABIC LETTER HEH DOACHASHMEE","2010-01-13 10:28:56"
21757,"DejaVu","Sans","dejavu-bugs","NEW"," ---","printing DejaVu Sans with Acrobat results in scrumbled PDF","2009-05-15 14:07:26"
22168,"DejaVu","Sans","dejavu-bugs","NEW"," ---","Circumflex blow some glyphs rendered incorrectly","2009-06-09 01:43:07"
22651,"DejaVu","Sans","dejavu-bugs","NEW"," ---","No hinting for super and subscript numbers 5-9,0","2009-07-07 01:31:12"
22898,"DejaVu","Sans","dejavu-bugs","NEW"," ---","Incorrect rendering of U+0130 with Sans Bold 8","2009-07-22 13:46:20"
24062,"DejaVu","Sans","dejavu-bugs","NEW"," ---","Sans causes HP printing failure","2009-11-19 02:23:59"
24448,"DejaVu","Sans","dejavu-bugs","NEW"," ---","R character looks odd","2009-10-10 10:54:57"
24498,"DejaVu","Sans","dejavu-bugs","NEW"," ---","Print problem for uni03B7 on AcrobatDistiller  XPS Problem","2009-10-13 04:48:59"
24515,"DejaVu","Sans","dejavu-bugs","NEW"," ---","Kerning overdone for pairs T?, V?, R?, Y? and W?","2009-10-19 08:16:29"
26068,"DejaVu","Sans","dejavu-bugs","NEW"," ---","Add glyph for non-standard Th, ct, st ligatures","2015-08-04 13:45:27"
26082,"DejaVu","Sans","dejavu-bugs","NEW"," ---","[hinting] dot in ""y."" is to close, 12pt sans","2010-01-17 08:34:22"
26882,"DejaVu","Sans","dejavu-bugs","NEW"," ---","U+FB00 - U+FB04 issues with strong hinting","2010-03-04 06:15:14"
26940,"DejaVu","Sans","dejavu-bugs","NEW"," ---","Stacked diacritics don't stack","2016-07-22 18:28:25"
27975,"DejaVu","Sans","dejavu-bugs","NEW"," ---","U+032C and U+032D are drawn too low in DejaVu Sans","2010-05-04 23:00:30"
34161,"DejaVu","Sans","dejavu-bugs","NEW"," ---","DejaVu Sans has strange behavior due printing","2011-03-01 03:22:08"
34841,"DejaVu","Sans","dejavu-bugs","NEW"," ---","Problem with printing to PDF","2011-03-02 08:23:29"
35893,"DejaVu","Sans","dejavu-bugs","NEW"," ---","Wrench (U+1F527) unimplemented","2011-04-01 18:52:54"
42485,"DejaVu","Sans","dejavu-bugs","NEW"," ---","Sans Bold: Hebrew diacriticals/niqqud: ו (Vav) and י (Yod) vowel placement","2011-11-01 11:58:12"
47235,"DejaVu","Sans","dejavu-bugs","NEW"," ---","IPA-character stops creation of pdf-file.","2012-03-12 07:47:02"
49884,"DejaVu","Sans","dejavu-bugs","NEW"," ---","Arabic Word Allah الله","2012-05-13 14:39:34"
55281,"DejaVu","Sans","dejavu-bugs","NEW"," ---","Incorrect rendering c with cedilla in version 2.33","2012-09-24 16:41:08"
56623,"DejaVu","Sans","dejavu-bugs","NEW"," ---","Hebrew letter QOF improperly rendered in Chrome","2012-10-31 21:39:10"
59555,"DejaVu","Sans","dejavu-bugs","NEW"," ---","Accents over capital ezh are ugly (sans)","2013-01-19 14:49:52"
60932,"DejaVu","Sans","dejavu-bugs","NEW"," ---","Dot, Comma, Colon and Semicolon in small size look poor in DejaVu Sans Bold","2015-10-08 22:12:37"
72336,"DejaVu","Sans","dejavu-bugs","NEW"," ---","Add house (U+1F3E0) and other Miscellaneous Symbols And Pictographs","2013-12-05 07:18:41"
89281,"DejaVu","Sans","dejavu-bugs","NEW"," ---","Characters in Lao font (Laos, lo) are misplaced under certain conditions","2015-02-23 19:14:22"
96232,"DejaVu","Sans","dejavu-bugs","NEW"," ---","new glyph","2016-05-26 20:34:00"
96502,"DejaVu","Sans","dejavu-bugs","NEW"," ---","Dots on U+06BA ARABIC LETTER NOON GHUNNA","2016-06-13 00:45:10"
96503,"DejaVu","Sans","dejavu-bugs","NEW"," ---","Dots on U+06BD ARABIC LETTER NOON WITH THREE DOTS ABOVE","2016-06-13 00:55:20"
98711,"DejaVu","Sans","dejavu-bugs","NEW"," ---","Invisible interlinear annotation characters","2016-11-13 18:32:29"
