"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
88444,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---",":Access violation error while calculating SumIfs using OpenCL on CPU device causes crash","2015-01-21 09:27:09"
82326,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","FILESAVE: osl::Thread::create failed when saving Calc file open for at while","2014-09-05 19:03:12"
88253,"LibreOffice","Database","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: Report Builder : LO stops responding whilst editing report controls (CentOS)","2015-01-16 11:28:20"
88544,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","EDITING Tools Solver fails with 4.3.5.1 under multiple OS","2015-01-23 06:38:05"
88760,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","Accessibility: Calc crashes when Orca speaks some cells","2015-01-23 22:05:26"
88765,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","OS X 10.10.1 - current daily builds 4.4.1 and 4.5.0 crashing -- liblnglo or libpyuno","2015-01-24 00:38:21"
66581,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","XLSX embedded objects do not get imported (just icons, not clickable)","2014-11-28 09:45:22"
76324,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CALC becomes very slow with 5000+ comments","2014-11-19 04:31:49"
83366,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: Copy and Paste crashes Calc when original doc closed","2015-01-05 02:06:17"
88194,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","freeze when paste into lots of cells (cell with comment)","2015-01-13 09:40:45"
67534,"LibreOffice","Libreoffice","timar74","NEW"," ---","FILEOPEN SMB File claimed to be ""Locked By Unknown User"" when opened via double-click in Explorer if LO Explorer Shell Extensions are installed","2015-01-05 08:39:11"
33435,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Apply format to entire sheet by format paintbrush causes hang","2014-09-06 06:54:12"
