"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
37654,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UI Slide names no longer visible in Slide Pane / Page Pane","2014-12-11 12:08:51"
37594,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","in dialog Area tab Gradients inconsistency in behavior of UI (Editing)","2013-12-28 16:12:53"
37592,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","lists from Writer not inserts as lists in Draw and Impress","2014-06-25 17:38:03"
37494,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Find \n replace\n does NOT work (regular expressions work wrong in Impress)","2014-06-23 21:41:56"
37483,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","UI - Can't drag-n-drop to reorder custom animation list","2014-03-01 23:50:28"
33435,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Apply format to entire sheet by format paintbrush causes hang","2014-09-06 06:54:12"
38298,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Autocorrect does not respect specified font","2014-08-25 13:58:29"
37511,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","copy-paste from Draw to Writer results appearing unexpected styles","2013-04-27 17:39:35"
37510,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: screen position jumps when attempt to select row in a large table in a certain way with the mouse ...","2013-07-29 06:45:36"
37466,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING, VIEWING - libreoffice showing underline only after ""print preview"" mode","2013-11-09 10:50:06"
37875,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","in Writer text not retains formatting when copy-paste","2014-01-20 08:57:53"
37760,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[UI] Find&Replace - Format - indents work wrong","2014-02-20 18:39:26"
37591,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer incorrectly saves property of list","2013-04-27 17:56:22"
38233,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[Writer] Wrong result when opening a .docx file","2013-12-29 13:32:56"
