"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
5983,"XCB","Library","jamey","RESOLVED","FIXED","split extensions into their own libraries","2006-04-16 18:25:58"
6182,"XCB","Library","jamey","RESOLVED","FIXED","vpath is specific to GNU make","2006-09-11 23:37:38"
6781,"XCB","Utils","jamey","RESOLVED","FIXED","xcb-util fails to build with srcdir != builddir; breaks ""make distcheck""","2006-11-12 17:57:03"
8206,"XCB","Misc","jamey","RESOLVED","FIXED","XCB GIT repository contains broken CVS","2006-09-11 23:54:48"
8208,"XCB","Library","jamey","RESOLVED","FIXED","XCB error cookie gives too little diagnostic information","2006-09-22 01:29:36"
16617,"XCB","Library","jamey","RESOLVED","FIXED","libX11 with xcb hang problem","2009-12-10 05:32:32"
5984,"XCB","Library","josh","RESOLVED","FIXED","1.0 release should use libxcb.so.1","2006-12-04 15:35:59"
6797,"XCB","Library","josh","RESOLVED","FIXED","Release XCB 1.0","2006-12-04 15:38:15"
8297,"XCB","Library","vtorri","RESOLVED","FIXED","camel case to lower case api","2006-09-23 15:39:41"
8207,"XCB","Misc","x","RESOLVED","FIXED","XCB GIT repository needs split","2006-09-25 08:02:48"
3540,"XCB","Library","daniel","RESOLVED","WORKSFORME","API changes need to be finished","2007-03-07 11:41:19"
6183,"XCB","Library","iano","RESOLVED","FIXED","eliminate deprecation warnings in xcb_util.c","2006-03-13 10:38:34"
6254,"XCB","Library","iano","RESOLVED","FIXED","Remove XCB dependency on proto/X11","2006-09-09 14:10:52"
8504,"XCB","Library","iano","RESOLVED","NOTOURBUG","Unresolved macros when building xcb libs","2006-10-07 22:51:14"
8962,"XCB","Library","iano","RESOLVED","NOTOURBUG","gcc -dynamiclib ${wl}-undefined ${wl}dynamic_lookup when building  xcb module components","2007-01-04 09:03:22"
5855,"XCB","Library","jamey","RESOLVED","FIXED","Need work-around for GLX reply length bug","2006-02-19 12:49:27"
5956,"XCB","Protocol","jamey","RESOLVED","FIXED","noise, noise and more noise","2006-02-19 13:00:27"
5957,"XCB","Library","jamey","RESOLVED","FIXED","la de da","2006-02-19 13:01:01"
5960,"XCB","Library","jamey","RESOLVED","WONTFIX","Intermittent failure of XCBConnect","2019-02-16 12:54:33"
5961,"XCB","Library","jamey","RESOLVED","FIXED","handling X errors, the thread-safe way","2006-09-09 14:17:18"
5968,"XCB","Utils","jamey","RESOLVED","FIXED","XCBImage with XYPixmap format does not work","2008-11-25 08:57:54"
6082,"XCB","Library","jamey","RESOLVED","FIXED","Fix Mac compile for xcb-util/keysyms/keysyms.c","2006-03-03 15:05:02"
6106,"XCB","Library","jamey","RESOLVED","FIXED","Support XDM-AUTH-1","2006-03-12 17:17:43"
6120,"XCB","Library","jamey","RESOLVED","FIXED","review the XCBGetRequestRead function","2006-04-19 22:35:27"
6121,"XCB","Library","jamey","RESOLVED","WORKSFORME","'caddr_t' undeclared","2006-03-06 23:19:12"
6246,"XCB","Library","jamey","RESOLVED","FIXED","doxygen doc of the API","2006-04-28 22:02:07"
6682,"XCB","Library","jamey","RESOLVED","MOVED","Implement 'X meets Z' algorithm","2019-02-16 19:40:09"
6775,"XCB","Utils","jamey","RESOLVED","FIXED","XCBReply library should use new XCBPollForReply, not deprecated XCBGetRequestRead","2006-10-08 09:05:27"
6793,"XCB","Library","jamey","RESOLVED","WONTFIX","should use symbol versions (?)","2006-09-09 14:30:09"
6794,"XCB","Library","jamey","RESOLVED","WONTFIX","versioning in XCBConnection structure","2006-09-09 14:33:47"
6798,"XCB","Library","jamey","RESOLVED","FIXED","Doesn't currently handle 32-bit wrap in sequence numbers","2006-07-01 11:02:31"
6860,"XCB","Library","jamey","RESOLVED","FIXED","Need ipv6 support","2006-11-21 01:06:57"
6919,"XCB","Protocol","jamey","RESOLVED","FIXED","Update screensaver.xml to version 1.1","2006-09-09 14:34:30"
6920,"XCB","Protocol","jamey","RESOLVED","FIXED","Update composite.xml to version 0.3","2006-06-08 09:52:54"
7001,"XCB","Library","jamey","RESOLVED","FIXED","Handle absence or failure of XC-MISC","2006-09-09 14:45:22"
7076,"XCB","Library","jamey","RESOLVED","FIXED","XCBSync does not belong in XCB","2006-05-30 11:56:42"
7125,"XCB","Protocol","jamey","RESOLVED","FIXED","RENDER is out of date","2006-09-09 14:47:58"
7139,"XCB","Protocol","jamey","RESOLVED","FIXED","Update XFixes extension to version 4.0","2006-06-08 09:56:05"
7140,"XCB","Protocol","jamey","RESOLVED","FIXED","Update Shape extension to version 1.1","2006-06-08 09:39:13"
7150,"XCB","Utils","jamey","RESOLVED","FIXED","xcb-util build fixes for Solaris / Sun compilers","2006-11-12 18:21:53"
7261,"XCB","Library","jamey","RESOLVED","FIXED","XCB enabled libX11 cause kadu to fail","2006-09-18 14:51:25"
7382,"XCB","Library","jamey","RESOLVED","WONTFIX","XCB should construct requests directly in the output buffer if there is room","2006-11-12 18:45:06"
8252,"XCB","Library","jamey","RESOLVED","FIXED","xcb fails to build due to 'deprecated' attribute","2006-09-13 12:26:42"
8431,"XCB","Demos","jamey","RESOLVED","WORKSFORME","Building xcb module component xcb-demo fails","2006-10-08 11:20:35"
8559,"XCB","Library","jamey","RESOLVED","FIXED","XCB's configure accepts versions of check that it can't compile with","2006-11-18 22:42:59"
8602,"XCB","Utils","jamey","RESOLVED","FIXED","renderutil needs xcb_renderutil_composite_string/glyph_8/16/32 functions","2006-11-14 08:57:40"
8641,"XCB","Library","jamey","RESOLVED","FIXED","xcb should provide (and use in generated C files) opcode defines.","2006-10-14 19:57:02"
8857,"XCB","Protocol","jamey","RESOLVED","FIXED","bug in definition of xcb_cap_style_t","2006-11-01 21:36:15"
8973,"XCB","Protocol","jamey","RESOLVED","FIXED","UngrabKey : 2nd argument should be of type KEYCODE","2006-11-11 16:16:47"
9112,"XCB","Library","jamey","RESOLVED","FIXED","Define pthread stub functions when needed","2006-11-22 22:50:06"
9119,"XCB","Library","jamey","RESOLVED","FIXED","we should test xcb_popcount","2006-11-25 11:02:36"
9207,"XCB","Library","jamey","RESOLVED","DUPLICATE","Xlib/XCB assertion failure in xcompmgr","2006-11-30 17:08:38"
9398,"XCB","Protocol","jamey","RESOLVED","NOTOURBUG","Segfault when building xfixes.c","2006-12-20 21:10:54"
9463,"XCB","Utils","jamey","RESOLVED","FIXED","Release xcb-util and xcb-demo packages to match libxcb 1.0","2009-10-09 09:30:07"
9528,"XCB","Library","jamey","RESOLVED","FIXED","client hangs when using xcb-enabled libX11 locally","2011-12-09 01:04:47"
13140,"XCB","Protocol","jamey","RESOLVED","FIXED","MITRE -> MITER","2009-04-06 01:57:01"
16420,"XCB","Library","jamey","RESOLVED","NOTOURBUG","Freeze in _xcb_in_read_block during select()","2009-10-09 11:10:53"
17078,"XCB","Utils","jamey","RESOLVED","FIXED","Licenses statements are missing from source files and tarball","2008-11-21 01:11:43"
