0,-1277562
55,-1277558
65,-1277557
116,-1277558
124,-1277558
130,-1277558
160,-1277557
167,-1277557
173,-1277557
199,-1277556
205,-1277557
1281158,-69067
1281197,-69047
1281202,-69046
1281226,-69036
1281232,-69032
1281237,-69031
1281245,-69026
1281258,-69021
1281264,-69018
1281274,-69014
1281285,-69010
2786372,-191701
2786461,-191672
2786530,-191652
2786806,-191571
2786836,-191562
2786863,-191555
2786889,-191547
2786971,-191522
2787299,-191428
2787334,-191416
2787432,-191389
2787461,-191380
2787487,-191372
4288648,-200647
4288761,-200619
4288784,-200614
4288802,-200610
4288885,-200594
4288912,-200588
4289689,-200426
4289858,-200386
4289889,-200379
4289916,-200373
4289960,-200365
4289985,-200360
4290009,-200353
4290261,-201002
5790715,-355937
5790797,-355924
5790819,-355922
5790919,-355911
5790948,-355907
5790974,-355905
5790999,-355902
5791926,-355802
5792198,-355774
5792248,-355765
5792354,-355754
5792383,-355750
5792411,-355747
7292713,-491834
7292789,-491829
7292811,-491827
7292900,-491827
7292928,-491826
7293800,-491812
7293969,-491803
7293995,-491801
7294031,-491800
7294058,-491800
7294084,-491799
7294128,-491797
7294154,-491799
8793113,-504258
8793155,-504254
8793168,-504255
8793214,-504255
8793226,-504254
8793352,-504253
8793363,-504253
8793396,-504251
8793407,-504251
8793612,-504249
8793657,-504248
8793669,-504247
8793679,-504248
10296296,-527236
10296378,-527231
10296399,-527233
10296418,-527232
10296495,-527233
10296530,-528477
10297873,-527234
10297988,-527232
10298015,-527232
10298041,-527233
10298084,-527233
10298112,-527232
10298133,-527233
10298169,-527232
11795419,-526738
11795442,-526737
11795449,-526736
11795473,-526737
11795717,-526737
11795728,-526736
11795734,-526736
11795845,-526737
11795853,-526737
11795859,-526736
11795869,-526737
11795875,-526737
11795881,-526737
13299264,-527387
13299344,-527383
13299367,-527383
13299459,-527382
13299488,-527383
13299514,-527382
13299961,-527384
13299994,-527382
13300028,-527382
13300055,-527382
13300082,-527382
13300123,-527382
13300150,-527382
14801992,-526235
14802071,-526229
14802091,-526230
14802168,-526228
14802188,-526229
14802206,-526228
14802224,-526229
14802687,-526231
14802729,-526229
14802755,-526229
14802798,-526230
14802825,-526228
14802850,-526229
16304938,-525882
16305061,-525877
16305094,-525876
16305122,-525878
16305227,-525877
16305257,-525877
16305283,-525878
16305325,-525878
16305351,-525877
16305377,-525876
16305420,-525877
16305449,-525876
16305474,-525878
16305519,-525878
17806817,-525997
17806894,-525994
17806924,-525994
17807034,-525994
17807060,-525993
17807084,-525994
17807464,-525995
17807667,-525995
17807769,-525995
17807797,-526243
17808159,-525995
17808553,-526149
17808770,-525995
19309240,-525877
19309323,-525875
19309345,-525874
19309434,-525874
19309464,-525874
19309490,-525873
19309889,-525875
19309924,-525873
19309959,-525873
19309985,-525874
19310010,-525874
19310054,-525875
19310080,-525873
20811270,-526422
20811345,-526418
20811366,-526419
20811444,-526418
20811474,-526418
20812150,-526422
20812315,-526418
20812409,-526419
20812438,-526418
20812462,-526417
20812503,-526418
20812528,-526419
20812552,-526418
22312109,-526541
22312127,-526540
22312131,-526540
22312137,-526541
22312156,-526540
22312162,-526540
22312396,-526540
22312419,-526540
22312425,-526541
22312475,-526540
22312497,-526539
22312503,-526540
22312509,-526540
22312518,-526541
23813227,-526492
23813245,-526490
23813251,-526490
23813275,-526490
23813281,-526490
23813357,-526490
23813381,-526491
23813388,-526489
23813394,-526489
23813399,-526491
23813409,-526490
23813416,-526490
23813422,-526490
25317487,-527246
25317641,-527241
25317674,-527240
25317754,-527242
25317774,-527240
25317792,-527242
25317826,-527242
25317845,-527241
25317880,-527241
25317907,-527240
25317932,-527241
25318435,-527242
25319101,-527244
26819859,-526137
26820089,-525997
26820119,-525997
26820204,-525996
26820223,-525996
26820241,-525996
26820260,-525996
26820701,-525998
26820741,-525997
26820768,-525996
26820811,-525996
26820837,-525996
26820872,-525996
28321244,-525628
28321319,-525625
28321340,-525625
28321360,-525624
28321439,-525624
28321467,-525625
28322343,-525626
28322454,-525625
28322483,-525624
28322509,-525624
28322552,-525624
28322643,-525624
28322668,-525624
28322710,-525624
29822284,-526739
29822322,-526738
29822334,-526737
29822371,-526737
29822380,-526737
29822388,-526737
29822402,-526737
29822411,-526738
29822419,-526737
29822428,-526736
29822442,-526737
29822450,-526737
29822458,-526738
31324502,-526339
31324547,-526336
31324640,-526335
31324695,-526336
31324710,-526336
31324724,-526336
31324746,-526336
31324761,-526336
31324781,-526334
31324795,-526335
31324810,-526335
31324833,-526335
31324975,-526336
32828243,-526746
32828324,-526741
32828346,-526741
32828425,-526742
32828446,-526741
32828464,-526741
32828483,-526741
32829045,-526744
32829080,-526740
32829107,-526741
32829151,-526742
32829179,-526742
32829214,-526741
34328367,-525901
34328386,-525900
34328395,-525899
34328400,-525900
34328423,-525899
34328428,-525901
34328476,-525900
34328498,-525900
34328505,-525899
34328511,-525899
34328520,-525900
34328526,-525901
34328532,-525900
34328543,-525900
35832250,-526710
35832321,-526708
35832340,-526708
35832399,-526707
35832421,-526707
35832687,-526709
35832755,-526708
35832774,-526707
35832789,-526708
35832805,-526707
35832830,-526708
35832845,-526708
35832861,-526707
37334481,-525440
37334635,-525437
37334671,-525435
37334752,-525436
37334780,-525436
37334806,-525437
37335529,-525437
37335714,-525437
37336806,-525438
37336985,-525436
37337017,-525436
37337104,-525437
37337135,-525436
38836524,-526445
38836676,-526441
38836700,-526440
38836778,-526440
38836799,-526439
38836818,-526439
38836836,-526440
38837535,-526444
38837719,-526440
38837750,-526440
38837795,-526439
38837822,-526440
38837858,-526440
40338369,-526370
40338459,-526365
40338489,-526364
40338516,-526363
40338696,-526365
40338726,-526365
40338753,-526365
40338798,-526365
40338825,-526364
40338851,-526363
40338892,-526364
40338918,-526364
40338943,-526365
40338986,-526364
41839462,-526937
41839545,-526933
41839645,-526933
41839735,-526932
41839766,-526932
41839793,-526932
41840281,-526934
41840450,-526933
41840994,-526934
41841142,-526933
41841172,-526932
41841199,-526933
41841224,-526933
43342718,-526590
43342807,-526586
43342838,-526585
43342942,-526585
43342971,-526585
43342998,-526586
43343041,-526585
43343067,-526585
43343103,-526585
43343131,-526585
43343158,-526584
43343990,-526587
43344366,-526588
44842122,-526087
44842141,-526086
44842148,-526086
44842168,-526087
44842175,-526086
44842231,-526087
44842239,-526086
44842258,-526085
44842263,-526087
44842269,-526085
44842279,-526086
44842284,-526087
44842291,-526086
46346744,-526566
46346835,-526562
46346866,-526562
46346892,-526562
46346992,-526563
46347021,-526563
46347231,-526562
46347327,-526563
46347355,-526563
46347510,-526563
46347781,-526563
46347816,-526563
46347969,-526562
46348059,-526564
47848343,-525682
47848434,-525676
47848465,-525676
47848655,-525676
47848688,-525676
47848715,-525676
47848760,-525677
47848788,-525677
47849475,-525681
47849754,-525677
47849788,-525677
47849814,-525676
47849842,-525677
49348223,-526410
49348244,-526408
49348253,-526407
49348275,-526409
49348281,-526409
49348327,-526409
49348357,-526409
49348366,-651634
49348372,-526408
49348378,-526408
49348384,-526408
49348395,-526407
49348401,-526408
50849471,-526414
50849497,-526414
50849503,-526414
50849526,-526413
50849532,-526412
50849537,-526413
50849543,-526413
50849553,-526412
50849608,-526414
50849614,-526414
50849624,-526413
50849631,-526412
50849638,-526413
52353275,-527038
52353360,-527034
52353382,-527033
52353468,-527034
52353506,-527033
52353533,-527033
52353909,-527036
