"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
112245,"DRI","DRM/Intel","mika.kahola","RESOLVED","MOVED","[CI] igt@kms_ccs@pipe-* - fail - Failed assertion: ret == 0","2019-11-29 19:46:37"
112217,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][SHARDS] igt@i915_pm_dc@dc[56]-dpms - fail - Failed assertion: str, DC[56] counter is not available","2019-11-29 19:46:09"
112251,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][SHARDS]igt@i915_pm_dc@dc3co-vpb-simulation - skip - Test requirement: !(!strstr(buf, ""DC3CO count"")), DC3CO counter is not available","2019-11-29 19:46:43"
112252,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][BAT] igt@kms_setmode@basic-clone-single-crtc - warn - igt_kms-WARNING: no modes for connector 117","2019-11-29 19:46:46"
112231,"DRI","DRM/Intel","tvrtko.ursulin","RESOLVED","MOVED","[CI][SHARDS] igt@runner@aborted - fail - TAINT_WARN: WARN_ON has happened, list_del corruption, ffff888494177930->next is LIST_POISON1 (dead000000000100)","2019-11-29 19:46:30"
112225,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][BAT] igt@i915_selftest@live_blt - dmesg-fail - igt_copy_blt failed with error 9","2019-11-29 14:42:11"
112216,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP] Random tests - dmesg-warn - WARN_ON(crtc_state->scaler_state.scaler_id < 0)","2019-11-29 19:46:05"
112219,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][DRMTIP]igt@i915_suspend@forcewake - incomplete - PM: suspend entry (deep)","2019-11-06 20:48:44"
112222,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][BAT]igt@i915_selftest@live_hugepages - dmesg-warn - i915_request leak","2019-11-14 11:22:52"
112223,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][BAT] igt@i915_pm_rpm@module-reload - fail - igt_pm-WARNING: timeout: pm_status expected:suspended, got:active, Failed assertion: setup_environment()","2019-11-29 19:46:12"
112224,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][DRMTIP]igt@kms_color@pipe-a-degamma - dmesg-warn - *ERROR* Timed out waiting for DSB workload completion.","2019-11-29 19:46:15"
112227,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][RESUME]igt@kms_atomic_transition@plane-toggle-modeset-transition - fail - Failed assertion: ret == 0","2019-11-29 19:46:18"
112228,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][RESUME] igt@kms_dp_tiled_display@basic-test-pattern - fail - Failed assertion: !(abs(usec) >= 10), Delayed page flip event from CRTC","2019-11-29 19:46:22"
112229,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][RESUME] igt@kms_flip@2x-flip-vs-suspend-interruptible - dmesg-fail - Failed assertion: (do_page_flip(o, new_fb_id, !(o->flags & (1 << 16)))) == 0","2019-11-29 19:46:26"
112233,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][RESUME] All tests - dmesg-warn/skip/incomplete - *ERROR* Link Training Unsuccessful","2019-11-29 19:46:33"
112246,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][SHARDS]igt@gem_ctx_persistence@smoketest - dmesg-warn - Invalid lrc state found before submission","2019-11-12 08:43:44"
112248,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","[CI][BAT]igt@i915_selftest@live_gem_contexts - dmesg-warn - ODEBUG: free active (active state 0) object type: work_struct hint: contexts_free_worker+0x0/0x40 [i915]","2019-11-12 16:13:02"
112249,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","MOVED","[CI][BAT]gt@i915_module_load@reload-with-fault-injection -dmesg-warn - WARN_ON(!queue_delayed_work(system_unbound_wq, &power_domains->async_put_work, msecs_to_jiffies(100)))","2019-11-29 19:46:40"
