"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
82329,"LibreOffice","BASIC","libreoffice-bugs","UNCONFIRMED"," ---","FILEOPEN: In Kubuntu 14.04 LibreOffice hangs when opening a flie from a mounted nfs drive and the file path contains spezial german chars","2014-08-08 06:59:02"
67534,"LibreOffice","Libreoffice","timar74","NEW"," ---","FILEOPEN SMB File claimed to be ""Locked By Unknown User"" when opened via double-click in Explorer if LO Explorer Shell Extensions are installed","2015-01-05 08:39:11"
36852,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN hard lock when opening files from a remote NFS volume","2015-01-06 20:44:51"
41442,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Control File Locking from Options","2015-01-11 19:26:48"
51609,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","UI: When pasting more images at once from the web, there should be the choise to embed them (by default) (for one image, Paste special makes that possible)","2014-11-07 12:29:56"
71463,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Frame with nowrap and follow text misbehave when moved to the next page","2014-01-09 14:40:46"
77902,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Device I/O error when appending to log file from Linux to Samba share","2014-11-21 19:13:51"
71211,"LibreOffice","Writer","nemeth","NEW"," ---","EDITING: Linux Libertine G:nfsp=1 option does not work correctly with abbreviations","2013-11-25 09:22:40"
36864,"LibreOffice","Spreadsheet","randika.deultima","NEW"," ---","Calc cell format for Bytes","2014-04-24 10:31:31"
37575,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Files are not locked on File Open but only when the user requests a save","2014-12-27 18:02:32"
