"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
32911,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","[RADEON:KMS:MEMCORRUPTION] random memory corruption if using more than 4GiB of RAM on Core i7/P55","2011-03-19 02:56:03"
33674,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","KMS, kernel, Second Monitor becomes complete blur when loading fullscreen GL","2011-02-27 12:28:05"
35457,"DRI","DRM/Radeon","dri-devel","RESOLVED","WONTFIX","[rs690m] Graphics corruption with ati x1200","2017-02-19 00:16:43"
63997,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Artifacts using a HD7480D on a A4-5300 APU","2013-12-04 16:15:06"
87126,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Fragment shader value lock up rv635 device","2019-11-19 08:58:57"
90320,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Lenovo ThinkPad E455 (Kaveri A10-7300): Blank built-in screen with radeon kms driver","2019-11-19 09:04:48"
92790,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Radeon.mst error","2019-11-19 09:09:14"
99353,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Kaveri 7400K shows random colored noise instead of GUI in X or Wayland","2018-03-22 16:29:40"
109085,"DRI","DRM/Radeon","sudheerj0680","RESOLVED","MOVED","Radeon driver crashes with a message ""ring 0 stalled for more than 10344msec"" when using Citra and Newly free to play game Albion Online on UBUNTU 18.04LTS","2019-11-19 09:34:42"
2502,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","system hangs after resume from suspend to disk with dri","2010-12-02 20:18:54"
3386,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","sigsegv in r200 when glXCreateContext called by JOGL (Java for OpenGL)","2010-12-02 20:18:30"
9252,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","complete lockups with radeon 9600 XT","2014-02-08 15:41:14"
10178,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Strange pattern in OpenGL","2010-03-27 05:15:39"
21051,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","DRI problem with integrated radeon X1200","2009-04-05 23:35:45"
23513,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","Radeon AGP KMS don't work or is too slow.","2014-01-23 11:18:21"
23693,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","KMS has been broken on ATI RV250 Lf  (Radeon M9)","2009-10-10 08:02:48"
24097,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","screen backlight off after resume-from-suspend when using ATI KMS","2012-05-04 05:48:46"
24346,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","X works without DRM but gets into endless loop waiting on CP (RS300) to become idle","2009-10-06 13:15:03"
25707,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","Problems with DRI on ATI Radeon HD3850","2009-12-18 12:25:31"
25731,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","[Radeon FireGL][RV635] Too many stalls with KMS and IRQs enabled","2009-12-21 16:42:04"
25776,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[regression] crash on loading radeon module on 2.6.33-rc1 vanilla","2010-03-12 06:35:05"
28016,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","KMS:RV635:HD3650 GPU lockup","2010-07-05 21:05:29"
31213,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[RADEON:KMS:RV370:INIT] [drm] cp init fail (any kernels 2.6.3x.x)","2019-11-19 08:16:00"
31970,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","No HDMI Audio detected on playing avi","2016-02-26 03:52:12"
32399,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","KMS:RS480:X200M LCD Monitor on VGA-0 shows wavy picture","2019-11-19 08:16:41"
34033,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","CONFIG_DRM_RADEON=y don't detect radeon cypress 5850 firmware on boot ini","2011-02-08 10:22:16"
34457,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Radeon Driver reports EDID errors every 10 seconds","2012-02-29 14:57:52"
36003,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[Radeon HD 5650 and 5470] Driver crash during recovery boot and in normal boot (Regression from 2.6.38-3 to -4)","2011-10-12 10:00:48"
36508,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","[RV620] GPU lockup and kernel oops with compiz","2016-02-26 03:53:19"
38694,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Server freezes with latest commit on 22/06/2011","2019-11-19 08:19:50"
41340,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","vga_switcheroo doesn't work with AMD Radeon HD 6770M","2011-10-05 06:32:57"
43248,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","Starting teeworlds results in black screen","2014-02-18 00:43:59"
47407,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","System unable to recover from suspend to disk","2016-02-26 03:54:58"
55006,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","video playback causes total freeze on RV350","2019-11-19 08:29:16"
66940,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Mobility Radeon HD 5650 doesn't resume from suspend on kernel 3.11 (linus and drm_next)","2018-04-10 10:53:02"
66963,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Rv6xx dpm problems","2019-11-19 08:36:07"
67169,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Black screen after waking from sleep","2019-11-19 08:36:26"
67790,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","error message on suspend and hibernate: *ERROR* Could not force DPM to low","2019-11-19 08:36:47"
68059,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","with radeon.dpm=1,  Xorg crashed a while after resume","2019-11-19 08:37:40"
70286,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","X crashes when using Firefox with logout loop","2019-11-19 08:39:02"
75064,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","HDMI passthrough of TrueHD/DTS-HD audio fails at modes lower than 60hz","2019-11-19 08:43:04"
75917,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","backlight switches off when starting X - since kernel-3.13","2016-05-12 05:36:10"
76558,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[radeon] GPU lockup: radeon: wait for empty RBBM fifo failed ! when playing sauerbraten","2019-11-19 08:47:08"
77281,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","Display corruption and stripes on the display Linux 3.14","2014-04-10 20:26:22"
79295,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[radeon] Kernel OOPS - NULL pointer dereference in radeon_fence_ref","2019-11-19 08:49:45"
79980,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Random radeonsi crashes","2019-11-19 08:52:51"
87553,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","system boot hangs at drm initialization","2019-11-19 08:59:09"
87682,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Horizontal lines in radeon driver on kernel 3.15 and upwards","2016-07-28 16:23:12"
89536,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","GPU lockup and kernel OOPS when using PRIME","2019-11-19 09:02:29"
90926,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Unusable GPU","2019-11-19 09:05:26"
92865,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","MSI R7 370 Armor 2X dpm issues","2015-11-27 08:12:58"
93475,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Saints Row IV causes GPU lockup on Linux","2019-07-04 01:30:32"
93753,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Sometimes wrong clk frequency of Display after dpms mode changes.","2019-11-19 09:11:20"
94484,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Kernel BUG with latest radeon driver","2019-11-19 09:13:50"
94708,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Open source radeon drivers not working properly with Radeon HD 8550M","2019-11-19 09:14:18"
98987,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[RS690] BUG: soft lockup when radeon modesetting","2019-11-19 09:20:17"
99049,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Machine freeze when clocks are set to defaults","2019-11-19 09:20:41"
99316,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Radeon crash when laptop on AC power","2019-11-19 09:22:19"
99970,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","DRI3 steam login window is empty","2019-11-19 09:26:10"
100392,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Applications Requiring 3d accel fail to launch on Wayland after waking from sleep","2019-11-19 09:27:14"
100616,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","With Radeon HD 8550M system freezes when running 3D application","2019-11-19 09:27:41"
100941,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Improve time to suspend on Radeon HD 6310","2019-11-19 09:28:46"
102909,"DRI","DRM/Radeon","dri-devel","RESOLVED","WONTFIX","radeon 0000:03:00.0: ring 0 stalled for more than 10000msec","2019-01-16 08:51:15"
104497,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","radeon driver hangs : nothing else that static effect on display","2019-11-19 09:31:22"
107324,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Radeon driver fails to install with modprobe: ERROR: could not insert 'radeon': Invalid argument","2019-11-19 09:33:57"
107545,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","radeon - ring 0 stalled - GPU lockup - SI","2019-11-19 09:34:14"
111761,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Latest Git Kernel doesn’t boot with Radeon NI with the drm-next-2019-09-18 updates","2019-11-19 09:35:58"
25408,"DRI","DRM/Radeon","xorg-driver-ati","RESOLVED","FIXED","Radeon KMS doesn't work for RS600","2010-04-22 08:18:47"
33272,"DRI","DRM/Radeon","alexdeucher","RESOLVED","FIXED","Kernel DRM/Radeon KMS BSOD on HD6850-NI","2011-01-21 07:33:10"
54129,"DRI","DRM/Radeon","ckoenig.leichtzumerken","RESOLVED","FIXED","[bisected] Kernel 3.5.0 breaks KMS on Radeon RV250","2012-10-03 10:50:34"
11787,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","radeon driver: X hangs on startup with","2010-12-02 19:49:38"
19698,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","No DRI. ""Could not set DRM device bus ID."" VIA mobo chipset/ATI r200 adapter","2010-12-02 19:48:46"
20129,"DRI","DRM/Radeon","dri-devel","RESOLVED","WONTFIX","Large texture object obscuring display with radeon driver in dxx-rebirth","2014-01-23 11:03:02"
20211,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Runing Kubrick game maximized freezes X and causes kernel panic","2013-03-16 09:38:27"
20647,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","display hangs with radeon driver in Xorg 1.6","2009-09-08 08:33:37"
20697,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","xorg 1.6 caught a signal 11 when dri is enabled","2009-03-19 15:48:51"
20751,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","2D acceleration on R6xx freezes my computer","2019-11-19 08:05:20"
20870,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","HD3650 not recognized by Radeon Kernel DRM Module","2009-03-26 07:12:05"
20954,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","mesa/drm(git): kernel panic with radeon driver (Radeon 9500 Pro)","2014-01-23 11:09:53"
21020,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","[BISECTED] xf86-video-ati fails spectacularly on X startup (on DEC Alpha)","2009-04-25 12:16:12"
21067,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Xorg can't enable DRI and can't load drm anymore with the new kernel 2.6.29","2009-04-11 00:29:06"
21122,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","If DRI is enabled ,System will freeze after X quit","2019-11-19 08:05:31"
21284,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","[KMS] Radeon rv280 black screen with modeset=1","2013-03-15 10:12:37"
21501,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Assertion `lvl->size > 0' failed.","2009-12-03 11:24:52"
21513,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","radeon-rewrite: r200 glDrawArrays without shaders fails","2009-05-20 16:16:34"
21565,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","radeon-rewrite r200: Error messages during rendering","2009-05-20 05:16:37"
21569,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","radeon-rewrite r200: Incorrect clear color","2009-05-28 01:51:50"
21602,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Problem with new jglisse kms radeon driver and 2d driver","2009-05-20 11:03:52"
21849,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","many lockups since 2.6.30-rc1","2009-06-10 04:43:25"
21851,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","drm-next-radeon: r250 card unstable (regression)","2019-11-19 08:05:38"
21852,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","radeon-rewrite: Draw precision problems(regression)","2009-05-22 03:34:22"
21967,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","xpress200m GPU hang, kernel/x loop when attempting DRI/DRM","2011-08-01 12:59:23"
22030,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","r200: Texture loads fail randomly","2011-09-20 13:34:16"
22078,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","[radeon xpress 200m] dri causes kernel panic on hibernate/poweroff","2019-11-19 08:05:42"
22153,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","X Locks Hard on Totem Transitions between Windowed and Full Screen","2019-11-19 08:05:49"
22212,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","rs200/igp340m fails to do drm/dri/kms","2009-12-04 18:29:25"
22271,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","On 64bit kernel(drm-next-radeon) ioctls from 32bit application doesn't work","2009-09-22 12:23:34"
22284,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","Desktop Effects fails on Fedora 11","2019-11-19 08:06:00"
22608,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Screen does not update when using DRI/DRM if non-root","2009-07-24 16:58:30"
22621,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","graphics corruption after resume with radeon and with KDE 4 with compositing enabled","2019-11-19 08:06:10"
22643,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","rs485 dri2/kms Google Earth failure (kernel doesn't handle compressed texture formats)","2009-09-04 11:25:43"
23009,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","KMS drives monitor out of range","2009-07-30 15:10:25"
23103,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","screen not lighting up on resume when using kms","2019-11-19 08:07:40"
23146,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","KMS Oops with latest fedora rawhide kernel.","2009-08-07 06:18:51"
23167,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","error with supertux2","2014-01-23 11:14:12"
23234,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","radeon , kms , xrandr - mouse ""disspaears"" on secondary screen","2010-02-22 09:05:36"
23354,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","M52 GPU hang and reset failed","2019-11-19 08:07:50"
23376,"DRI","DRM/Radeon","dri-devel","RESOLVED","WONTFIX","kernel panic on exit with dri from git","2009-08-22 17:45:26"
23393,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Qt apps started with ""--graphicssystem opengl"" crash with KMS on radeon","2009-08-26 02:35:38"
23474,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","xrandr doesn't pick up on 1600x1200 modeline","2014-01-23 11:15:54"
