"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
42164,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","VIEWING: Copy/Paste ""crawling ants"" remain on border to frozen/splitted area after cell is deactivated","2014-11-29 08:53:25"
42695,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[UI] When the Navigator is docked, the ""List Box On/Off"" button should be disabled","2015-01-05 19:50:39"
42664,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Drop-down List in Navigator (Writer) is not Updated after Opening/Closing of Files","2015-01-06 15:35:22"
42040,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Scrolling with Mouse Wheel sticks in Form Fields and Comment Boxes","2014-10-01 22:28:31"
42713,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","query design view loses SQL comments","2015-01-03 17:38:51"
42400,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","Query designer: numeric literal in condition on (VAR)CHAR column destructively transformed into string","2015-01-03 17:38:15"
42466,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","paste special not work after simple copy paste","2014-11-27 06:48:50"
42037,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Master slide page lets user set animation, but this does not have any effect","2015-01-05 17:51:28"
42365,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: some function names in Formula Editor appears in italic","2013-09-08 12:38:10"
41192,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[EDITING FORMATTING VIEWING] unneeded scroll to beginning of document when insert a frame","2015-01-21 16:33:51"
61634,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc: Strange data subtotals auto range selection issue","2013-07-26 19:53:20"
42383,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Bad non-standard hyphenation of diaeresis and Unicode f ligatures","2013-11-25 14:47:34"
