"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
88559,"LibreOffice","ux-advise","libreoffice-bugs","UNCONFIRMED"," ---","Cannot reset changed style property to inherited","2015-01-18 17:24:01"
57433,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","There is no border between the document and toolbar areas","2014-09-22 01:55:04"
69358,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","[Mac] Use OS native toolbar backgrounds / Review toolbar structure","2015-01-22 16:47:49"
88276,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Please add UI for new LO 4.4. feature ""Text Background Color in Draw""","2015-01-13 09:21:13"
84177,"LibreOffice","ux-advise","bavincen.in","NEW"," ---","Paste Special shouldn’t appear in context menu when there’s nothing to paste","2014-12-25 08:45:05"
87675,"LibreOffice","ux-advise","heena.h.gupta","NEW"," ---","""Edit"" button near drop-down lists in paragraph style properties for selection of next style & linked Style","2015-01-09 05:53:47"
35077,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","[UI] Add an OPTION to switch off special effects, such as flashing lines around copy source cell(s)","2014-11-12 13:21:15"
36747,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Relationally link Save As formats and Default File Formats lists","2014-12-21 23:08:24"
37219,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Add exported PDF files to the recent documents list in current desktop environment","2014-12-27 16:35:00"
37229,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Replace the ""Insert special character"" dialogue with the native one","2014-11-22 23:28:26"
38295,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","The current Notes feature is confusing and could benefit from an update.","2015-01-05 10:33:36"
39548,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Uncheck 'Allow row to break across pages and columns' by default (accessibility)","2014-11-12 21:45:29"
39829,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","L10n decimal and thousands separator selection for CSV (or other delimiter) text being imported to Calc","2014-11-17 05:24:32"
40176,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Show special paste options when needed","2014-12-22 05:17:45"
40457,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Make Captions above tables the default Position, and retain position setting for subsequent table objects","2013-07-11 15:08:06"
40879,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Float tables/images/frames across page boundaries","2014-12-22 05:50:40"
43514,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI: Need an easy way to get from current position in a document to the corresponding position in the Navigatior dialog's header tree","2014-11-26 21:57:11"
48763,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","TABLE FORMATTING: (context menu) setting ""Number recognition"" should be possible for each individual cell","2013-07-11 13:50:34"
49917,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Replace Print File Directly button by the non-direct print button as a default setting","2014-12-22 05:14:36"
51043,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","File type descriptions are named in language defined in regional settings instead of OS language.","2014-12-29 05:23:32"
56973,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI: Copy / Paste sole sheet of a spreadsheet wrongly looks inactive","2014-11-20 23:41:49"
57341,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Modal dialogs are a horrible user experience","2013-12-27 12:50:27"
59611,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI: Give personas an own entry in Tools Menu","2014-12-23 21:20:16"
59961,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","counting characters per line in status bar","2014-06-28 10:54:40"
61174,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Enhancement: rework of Recent Documents List, options to prevent logging and to manage entries on the list","2015-01-04 14:02:49"
63256,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","[Template Manager][UI] missing option to show available templates as list (not preview/icons) in new template manager","2015-01-19 15:14:04"
64184,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","CONFIGURATION: Enhancement Bug - gnome3 extension ribbon","2014-12-22 04:40:50"
64347,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Entering Values","2013-07-11 13:52:58"
65021,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Table context menu keyboard accelerator ""C"" duplicated too many times","2013-07-31 08:47:31"
65767,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI: Usability: Sub-Windows (Tables, Queries) equally sized to application window","2014-12-24 03:03:07"
65808,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","punctuation in formulas ought to have uniform style","2014-12-22 04:33:36"
65907,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Sort keys aren't retained in Bibliography","2014-12-22 04:17:18"
66694,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI: Add context menu for ""Remove hyperlink"" when right-click on button form objects containing a hyperlink.","2014-08-20 14:01:06"
66792,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI ENHANCEMENT: Add a drop-down toolbar button to select font styles","2014-12-31 18:11:01"
67770,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","CONFIGURATION: Sidebar customization settings not remembered after reopening","2014-12-30 02:02:51"
67847,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Auto icon size does not work or is inconsistent","2014-12-24 03:01:21"
67860,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Auto detection of high contrast mode is easy to trigger","2014-11-16 07:05:34"
68051,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI: Contextual dialogs steal focus when hidden/shown again","2014-12-22 04:05:16"
69993,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","PRINTING: Option ""view zero values"" does not affect the page style option ""print zero values""","2015-01-02 18:47:56"
70102,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Flipped icons in RTL look out of place","2014-10-26 20:39:55"
70568,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","UI: java add-on function inaccessible from Shortcuts Dialog","2014-12-22 03:23:21"
72662,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Be able to see different measurement units for line versus page properties (e.g. pt and in)","2014-12-21 23:15:12"
72944,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","FORMATTING: LibreOffice Writer's font handling fails to recognize font family and parameters.","2015-01-03 17:38:27"
74034,"LibreOffice","ux-advise","libreoffice-bugs","NEW"," ---","Consider including ""Light"" variant of Open Sans","2014-11-24 03:21:10"
