"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
46507,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Quickstarter also should be used for FILEOPEN from File Explorer","2014-11-02 16:31:36"
70633,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Writer EDITING: Unable to use AltGr to produce supplementary plane chars","2014-11-20 07:51:04"
73858,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: Default font does not display immediately","2015-01-16 09:26:36"
88544,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","EDITING Tools Solver fails with 4.3.5.1 under multiple OS","2015-01-23 06:38:05"
37223,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Target for paste cells from column in Calc into TABLE will be single cell instead of column","2014-12-24 17:35:40"
48409,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN LibO 3.3 documents shows Writer OLE object contents shifted right / down in object after edit of object because of page border issue","2014-12-07 18:41:17"
49853,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","EDITING: Attempting paste into find bar with Edit:Paste (or Cmd-V on OS X) pastes into document","2017-07-14 14:10:46"
57215,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Wrong text rotation in SVG Export (rotated text appears as non-rotated)","2014-12-18 10:14:05"
66209,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","inserting/deleting rows: data integrity problem when sum of the charts of the opened documents exceeds the Options->Memory->Number of objects","2014-12-08 13:39:48"
71409,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Excessive duplicate accessible focused events for Calc input line [a11y]","2014-12-07 19:06:57"
79147,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Transient / HiContrast theme mis-selection race on start","2015-01-12 12:00:44"
79395,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Grid lines messed up when editing certain spreadsheet file","2015-01-16 02:48:30"
86321,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING, FORMATTING: Graphic didnt automatic update when change variabele (recalculation not triggered)","2014-12-17 17:51:34"
60533,"LibreOffice","graphics stack","patidar","NEW"," ---","Brackets  (..),{..},[..] inverted  )..(,}..{,]..[ when switch to RTL text direction with all fonts (Affect : calc, impress, draw).","2014-12-08 09:08:45"
33435,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Apply format to entire sheet by format paintbrush causes hang","2014-09-06 06:54:12"
33614,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress [FILEOPEN] did not import double lines from a Powerpoint .ppt correctly.","2013-11-23 13:42:05"
36117,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Bug/Feature Request: LibO can't Vertically Center Text without Frames","2015-01-03 17:38:37"
36175,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Cells keep date autoformat incorrectly","2014-02-27 22:55:17"
36800,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","""Find & replace"" does not search single cell","2015-01-15 16:19:05"
38902,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UTF-8 contents should be detected and this codepage should be suggested for FILESAVE as "".txt coded""","2013-10-24 17:37:14"
38994,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: improve single cell selection for Drag and Drop (by click on cell border?)","2014-12-01 12:38:39"
39052,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING single characters in titles, axis titles and other labels in charts is not possible","2015-01-21 22:39:29"
39203,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","SPELL: frequently fails to flag misspelled word","2013-06-20 06:22:05"
40993,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc: Pulling down formula over merged cells unmerges them","2014-06-22 09:08:39"
42518,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Bad results calculated for formula in table","2013-11-25 14:52:24"
42705,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Graphics Anchored to Cell Do Not Move With Data When Sorted, 'Protect Position' Set or Not, 'Link' or Not","2014-06-19 14:43:56"
45435,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","XLS/XSLX Calc corrects hyperlinks at save and open","2014-11-24 02:32:30"
46738,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Cell background and border color formatting information of empty cells lost in particular document after FILESAVE as xls and xlsx","2014-11-02 16:13:06"
47832,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","FILESAVE: Pictures on buttons, created in forms, gone after reopening form","2015-01-03 17:41:06"
48296,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Copy and paste text or cells from LibreOffice to any other office takes about 5 seconds","2014-01-17 00:43:42"
50511,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Wide Calc table is not printed in landscape format","2014-08-01 18:46:25"
