"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
73062,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Crash after closing full-screen window","2013-12-29 14:55:23"
70960,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Repeat Action command results in LibreOffice crash","2014-11-02 21:17:32"
74088,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","crash when text input using Dragon naturally Speaking","2014-02-02 10:24:34"
82115,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Repeatable crash/hang entering Japanese into a Writer comment on OSX","2015-01-19 05:30:55"
82293,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Cancelling input method pre-editing and then undoing breaks the input method and/or crashes","2014-10-15 15:33:29"
37044,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","Case changing crash","2012-07-03 02:11:39"
44807,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","DUPLICATE","LO crashes on MAC if is checked ""Enable acces for assistance devices""","2012-09-16 06:19:21"
55807,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","CRASH when accessing ""Tools > Outline Numbering...""","2012-10-17 09:07:56"
68396,"LibreOffice","Writer","caolanm","VERIFIED","FIXED","Messed up styles and formatting dialog with subsequent crash","2013-09-04 22:39:42"
55610,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","FIXED","FILESAVE: CRASH when exporting particular .odt to XHTML","2012-11-29 11:48:29"
74447,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Other: Writer crashes when opening a file from the command line","2014-08-01 10:23:05"
78386,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","EDITING: Writer crashes while selecting text with keyboard.","2015-01-10 18:06:18"
81434,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","FORMATTING: Libreoffice crashing when trying to format document","2014-07-17 08:24:45"
