"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
38639,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOCX: section change with different header/footer settings not regarded","2014-01-31 09:33:14"
53649,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FILEOPEN, FORMATTING: odt document with header and footer Writer opens without them","2015-01-05 17:51:57"
41650,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE as .doc or docx: activation of page flow on wrong place -  and headers/footers and page styles change (see comment #15)","2015-01-19 06:43:13"
44063,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING, FILESAVE: footer removed / gone when saving as .doc","2014-08-16 10:31:12"
54584,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","RTF document from Garant legal service with draw ojects problems and missing page numbering in footer","2013-11-11 21:56:02"
55499,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Removal of header/footer scrolls to begin of document","2014-01-20 08:57:52"
59199,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: can't edit document body in .doc documents with protected header and footer","2014-01-22 07:29:37"
61893,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Text frames inside Header/footer of .doc can't be arranged","2013-04-09 19:36:31"
69635,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOCX Export loses hidden 'first' and 'even' header & footer","2013-10-07 14:01:06"
69686,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Footer is not rendered correctly in LibreOffice for Microsoft_ITAD_CDI_Case_Study_April.docx","2013-10-03 21:06:06"
70195,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: DOCX export of empty header\footer exports wrong distance from top\bottom","2014-10-25 06:27:45"
77685,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOC/DOCX IMPORT: Wrong import of clipped OLE object in footer (missing functionality)","2014-06-07 02:18:04"
79460,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: OSX - Select all shortcut jumps to beginning of footer paragraph in particular Word document","2014-06-05 05:30:35"
81522,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: can't save .docx after deleting header or footer","2015-01-18 10:00:47"
87368,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","WRITER: No shadow at document border at the position of footer and header.","2014-12-22 09:24:43"
