"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
82765,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING: Conditional formatting changes digits behind the decimal point","2014-11-30 20:12:40"
76346,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING: the page number in the view-> page break preview  does not show correctly","2014-11-02 16:27:28"
88444,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---",":Access violation error while calculating SumIfs using OpenCL on CPU device causes crash","2015-01-21 09:27:09"
88750,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING: optimal-row-height is to high with small fonts in cells of one line","2016-10-05 05:48:07"
87687,"LibreOffice","Spreadsheet","dazky","UNCONFIRMED"," ---","formula for merging cells","2015-01-01 12:00:02"
83970,"LibreOffice","Spreadsheet","first1207","UNCONFIRMED"," ---","EDITING: When you edit the shape and movement error","2014-11-14 17:55:55"
68441,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING: conditional custom cell formatting expressions fail with @ token","2014-07-28 10:25:15"
69745,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING: optimal-row-height is ignored if there are some leading covered cells","2013-10-30 08:50:14"
70241,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: Problem using preview icon","2014-10-30 20:43:19"
71925,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","UI: mouse pointer is blocked under ""assistant function"", ""Sum"", and ""equal"" icons","2014-10-24 03:55:34"
72240,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","Unremovable cell protection created out of nothing","2014-11-05 13:09:19"
73858,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: Default font does not display immediately","2015-01-16 09:26:36"
75488,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","Other: Filesystem lock on shared Calc Documents in Excel-format not released","2014-09-30 17:52:45"
75820,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: IF function with HYPERLINK as Then_value causes HYPERLINK also on Otherwise_value","2014-10-06 20:50:29"
