"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
73129,"LibreOffice","Chart","libreoffice-bugs","UNCONFIRMED"," ---","Tesselation issues with Line Chart (linux only)","2015-01-24 12:19:23"
66209,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","inserting/deleting rows: data integrity problem when sum of the charts of the opened documents exceeds the Options->Memory->Number of objects","2014-12-08 13:39:48"
81396,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","XLSX IMPORT: Data plots in chart not visible when cells have formula, needs Ctrl+Shift+F9 (Steps in Comment 5)","2014-11-30 10:09:52"
39052,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING single characters in titles, axis titles and other labels in charts is not possible","2015-01-21 22:39:29"
56580,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","logarithmic graph Y error shows as a diagonal line when apply negative error values","2014-05-04 10:34:34"
58534,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---",": Resizing a plot scatter x-y plot with large data causes freeze","2015-01-18 01:41:44"
62760,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Copying chart reformat's chart text and label","2014-09-27 10:21:50"
68948,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Other: Problem with graphs in Writer when data series in rows","2013-12-15 15:34:40"
69977,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","freeze/crash when creating a diagram from many thousand cells","2014-07-14 17:41:35"
84972,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Font rendering in Charts issue on OSX","2014-12-29 06:53:32"
41394,"LibreOffice","Chart","colnton3","NEW"," ---","EDITING / FORMATTING: cannot format data range of chart loose of data","2014-03-08 20:16:13"
31092,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Creating  3D smooth lines chart takes several minutes","2014-10-23 17:32:26"
31683,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Calc: Unable to display axis tick intervals with arbitrary label data.","2014-10-24 13:13:09"
35304,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","3D transparency background foreground confusion","2013-01-26 18:00:28"
35505,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Using autoformat removes date-formatting in certain circumstances","2013-12-28 16:51:46"
37407,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Calc XY (scatter) chart Sort by x values has wrong x,y in tooltip","2014-08-24 21:04:11"
39827,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","svm graphics in OLE-object are displaced when leaving edit mode","2014-10-24 11:19:06"
39926,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","""No symbol"" for a single data point sets the symbol to default square","2014-10-03 16:16:03"
41741,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","VIEWING: Callout text size changes when modification in data source","2014-10-24 03:18:25"
41930,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Chart data losing after copy paste and double clicking.","2013-01-26 17:56:45"
42191,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Calc chart UI functionality request: Add option to Chart wizard for treat cell content as text in column captions","2012-04-18 05:46:09"
43174,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Formatting chart with orthonormal axis","2012-09-29 12:26:02"
43175,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","EDITING: Sheet references not correctly updated in charts when copying multiple sheets in Calc","2014-07-12 08:24:02"
43983,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Documentation: Explanation how Automatic axis scaling works required","2013-01-26 18:00:31"
48883,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Automatic axis scaling does not recognize Smooth Lines values exceeding auto-ranges","2013-04-15 14:46:25"
50077,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: String to Number conversion does not work","2015-01-04 11:20:53"
51050,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Format part of a line","2012-06-17 20:12:13"
52367,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: Calc-generated graphs get messed up when copied to Writer","2014-10-27 21:57:44"
54132,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Date formatted X-axis only supported for some chart types","2014-01-09 05:12:29"
56045,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Data-Labels- and Axis-Number-FORMATTING needs Complete Recalculation for update","2013-12-27 19:19:20"
56609,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Chart with merged labels row needs non-numeric second line","2013-11-09 12:32:12"
57827,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILESAVE als .xls: Transparency and Gradient lost for data series","2013-01-25 00:59:16"
58027,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","EDITING increases height of integrated Text box with rounded corners and gradient color fill","2014-05-18 15:10:36"
58244,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Impossible to display non numeric values (labels) in bubble charts axis (for categorized data)","2014-11-07 14:43:10"
59300,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","In Bar Charts, allow to specify separate bar widths for each data series","2013-11-23 04:08:13"
59936,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: enhancement request: enable line breaks in data labels","2013-08-07 20:02:37"
59950,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","VIEWING: pie chart data label not shown for  a 0-value","2013-01-28 07:16:17"
61185,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Calc Charts: Non-contiguous category ranges","2013-11-01 07:42:49"
62363,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Data labels overlap in pie chart for small pies when ""best fit"" placement option is set.","2014-07-21 17:08:24"
63025,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Copying chart to Writer looses data/ changes diagram type","2013-06-11 04:28:36"
63114,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","XLSX import: Diagram invisible","2014-02-23 05:43:41"
63140,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---",": Chart Function: Secondary Axis Series Alignment problem","2013-04-23 18:02:21"
64123,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILESAVE: Line Width & Parameter Value of Error Bars on XY chart not properly saved","2013-12-15 22:07:07"
64477,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","XY (Scatter) Chart - Data Ranges cannot be extended beyond last empty cell","2013-10-23 14:16:42"
65455,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Date axis breakage","2013-06-06 12:23:10"
65878,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: date points in chart don't match gridlines","2014-11-24 13:06:38"
66834,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Export to .EMF produces only 3/4 of the chart","2013-11-20 16:13:27"
68679,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Bar charts do not allow timestamps","2014-06-21 07:44:08"
69698,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILESAVE: Line width & color of Stock Chart not properly saved","2014-05-23 12:48:20"
69766,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Problem with stock charts data ranges when saving","2014-12-16 21:39:32"
72514,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","VaryColorsbyPoint changes legend colors, not point colors","2014-07-28 14:38:01"
72875,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Chart: incorrect area of selecting of chart and unplanned cropping image after export","2014-10-15 18:34:43"
74217,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: Chart results change after 'copy and paste' to any other LibO or MS Office applications","2014-01-31 18:08:44"
75080,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","3D Chart does not display minor axis tick marks","2014-02-17 09:47:47"
75475,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Option to reverse series order for stacked area/column charts","2014-10-17 22:34:43"
77526,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Trend line equation precision is changed if chart is copied from Calc to Writer","2014-10-13 14:56:46"
77736,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","VIEWING: Smoothed graph line not drawn correctly","2015-01-08 17:19:06"
78048,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: ""constant value"" error bars can't be arbitrary small or big","2014-10-02 13:22:59"
79450,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Other: Bubbles too near disapear in a Calc chart","2014-08-13 21:10:11"
79927,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","LibreOffice Calc very slow to plot xy line graphic","2015-01-18 01:43:36"
80843,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Other: Exported chart PNG contains rendering artifacts","2014-07-29 16:14:43"
81637,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","No Data Labels available for data series","2014-10-11 10:19:59"
82528,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","CHART: Provide option to set relative scaling of size dimension (of largest bubble) in Bubble Chart","2014-10-11 11:23:14"
82584,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","CHART: Option to allow a zero/negative Minimum value when scaling an axis logarithmically","2014-10-11 11:54:22"
