"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
74104,"LibreOffice","Presentation","andrzej","RESOLVED","DUPLICATE","CRASH: Impress crashes when searching & replace reaches the end of presentation","2014-02-10 09:02:42"
62038,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","SLIDESHOW: particular .eps images not shown","2014-09-15 23:45:49"
66924,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","Editing master-pages is broken","2013-10-02 15:20:06"
84043,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","FILESAVE FILEOPEN ODF import fails after saving due to non well-formed styles.xml (duplicate attributes on draw:enhanced-geometry)","2014-12-18 16:55:15"
49277,"LibreOffice","Presentation","dtardon","RESOLVED","FIXED","PPT EXPORT: Tabulators are displaced after exporting to PPT format","2012-12-19 09:29:17"
60712,"LibreOffice","Presentation","hideki.ikeda","RESOLVED","FIXED","On inserting New Row/column does not inherit the style of cells in table","2014-12-20 22:19:42"
35192,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","libreoffice 3.3.1 release impress","2011-03-11 03:43:37"
46447,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Embedded pictures/images disappear from Presentation (ODP) [Summary: comment#58, comment#67. Temporary advise: comment#69. Confirmed without autosave: comment#109]","2015-01-22 00:04:04"
56847,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","EDITING VIEWING: Can't insert video and play videos with Impress","2014-06-03 07:54:33"
59259,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","With some master pages, freezes when try to print","2013-04-26 08:28:48"
59812,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","[EDITING] Heavy performance degradation on Impress slides (especially with master pages)","2014-06-04 17:13:36"
60281,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Impress Animation severely broken in 4.0.0.3?","2013-11-13 19:17:04"
60620,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Formatting: loses first line ident setting when open existing Impress document","2013-11-13 19:17:14"
69164,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Impress crashes when editing/saving changes","2014-10-14 18:24:35"
71961,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","FILESAVE: text doesn't fit into text boxes when using .PPTX format","2015-01-22 16:50:52"
72614,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Impress hangs on creating new style","2014-06-03 15:08:25"
78917,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Impress crashing on startup","2014-05-21 14:45:07"
80139,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Spell check does not work in Impress Presentation anymore","2014-06-18 12:39:45"
84499,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","FILEOPEN: Libreoffice crashes when attempting to open odp files","2014-09-30 10:52:45"
85113,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","EDITING: copying or cutting previously animated table leads to crash","2014-11-26 15:20:17"
83084,"LibreOffice","Presentation","markus.mohrhard","RESOLVED","FIXED","On 4.4 master, starting the slide show for any presentation crashes","2014-08-27 05:16:42"
73860,"LibreOffice","Presentation","muthu.subramanian.karunanidhi","RESOLVED","FIXED","FILEOPEN: Space characters missing in PPTX file (4.2 specific)","2014-04-14 10:17:01"
32709,"LibreOffice","Presentation","rodo","RESOLVED","FIXED","FILESAVE as PPT/PPTX indicated as corrupted by MS PPT Desktop App (Mac, Windows), MS PowerPoint Viewer and MS Office Web Apps","2013-11-23 13:33:07"
37017,"LibreOffice","Presentation","rodo","RESOLVED","FIXED","Bullets in presentation not saved","2011-10-29 07:38:28"
71423,"LibreOffice","Presentation","thb","RESOLVED","FIXED","Impress frequently crashes when selecting or editing tables in slides while styles & formatting dialog is open","2014-11-10 12:11:33"
51525,"LibreOffice","Presentation","andrzej","RESOLVED","FIXED","UI: For Impress, please add ""Paste Unformatted Text"" to the commands list in the ""Customize > Add Commands"" dialog","2014-02-05 21:05:26"
69394,"LibreOffice","Presentation","bubli","RESOLVED","FIXED","FILEOPEN CRASH: Segmentation fault & crash when opening pptx file","2013-10-31 09:14:27"
62887,"LibreOffice","Presentation","cao.cuong.ngo","RESOLVED","DUPLICATE","EDITING: LO Impress Crash When editing notes with bulleted list","2013-04-09 10:50:31"
34987,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","Impress disregards Master Slide setting of text area","2013-11-24 15:19:53"
44220,"LibreOffice","Presentation","caolanm","RESOLVED","WORKSFORME","reproducible crash when copying a slide in left slide pane","2013-10-16 07:50:47"
82355,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","Cannot open and closed and crashed unexpectly.","2014-08-20 07:53:00"
87132,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","CRASH when attempting insert/playback of WMV file","2014-12-09 11:37:59"
87141,"LibreOffice","Presentation","caolanm","RESOLVED","FIXED","EDITING - Impress crashes on UNDO operation (with steps to reproduce)","2014-12-12 12:31:17"
46186,"LibreOffice","Presentation","coder.karthikeyan","RESOLVED","FIXED","RTL: RTL table reverses its direction on LTR page","2013-12-15 22:18:57"
51179,"LibreOffice","Presentation","detective.conan.1412","RESOLVED","FIXED","FILESAVE cannot save file as .ppt","2012-07-10 17:08:57"
80020,"LibreOffice","Presentation","drtl","RESOLVED","FIXED","FILEOPEN: Impress/Draw ODF import; style's parent style is lost","2014-07-17 12:32:01"
34548,"LibreOffice","Presentation","dtardon","RESOLVED","FIXED","EDITING: CRASH in action after Undo","2013-05-17 11:19:54"
58129,"LibreOffice","Presentation","dtardon","RESOLVED","FIXED","FILESAVE as ppt and pps (MSO97): rejected by MSO with warning message","2013-01-22 21:26:57"
65132,"LibreOffice","Presentation","dtardon","RESOLVED","FIXED","Too big font when editing presentation","2013-12-17 08:16:35"
66695,"LibreOffice","Presentation","fmalotaibi","RESOLVED","FIXED","[Crash] impress crashing when use increase/reduce font on table","2013-07-10 06:01:00"
64586,"LibreOffice","Presentation","kendy","RESOLVED","FIXED","PPT does not import text in placeholders","2013-05-15 07:58:49"
35273,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Crash when insert listing text in outline view","2011-12-23 13:45:29"
36547,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Impress: Rendering problems with some .odp files","2013-11-24 19:35:32"
39772,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","VIEWING: Custom animation ends with a black rectangle during preview","2011-08-17 06:39:00"
40486,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","Autoform imports wrong from .PPTX PowerPoint 2007","2012-08-31 10:06:14"
41001,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","Area of OLE object referenced is lost","2014-07-08 17:18:32"
41889,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","SLIDESHOW: second display visual","2013-05-25 09:30:16"
42289,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Slider sorter -- Slide resize broken","2013-08-25 02:23:56"
42318,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Embedded eps-elements are not placed correctly in presentation.","2014-09-01 21:41:54"
42709,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","Animated GIFs not displaying correctly.","2014-11-15 14:01:52"
42927,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING: LibreOffice Impress Does not properly render a PowerPoint document with a flowchart","2013-06-04 09:01:53"
43009,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","DUPLICATE","Impress 3.4.4: Some fonts are stretched vertically in SlideShow","2012-10-26 20:29:12"
43662,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","NOTABUG","SLIDESHOW: No sound when projector connected","2011-12-17 02:31:17"
44914,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","INVALID","PRINTING with missing pages for particular document","2012-02-08 01:36:52"
45081,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","SLIDESHOW CRASH on slide with embedded / linked video","2012-05-27 00:51:32"
46244,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","WORKSFORME","FILESAVE particular .ppt will CRASH","2013-11-28 22:17:57"
46260,"LibreOffice","Presentation","libreoffice-bugs","RESOLVED","FIXED","All fonts get distorted, condensed and with wide spaces in Impress 3.5 slide shows","2012-03-16 05:34:43"
