"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
20868,"nice","General","dafydd.harries","RESOLVED","FIXED","libnice-0.0.5 does not pass its testsuite","2009-04-11 03:06:23"
21420,"nice","General","dafydd.harries","RESOLVED","FIXED","Remove deprecated Glib+ symbols","2009-06-15 15:32:32"
22925,"nice","General","dafydd.harries","RESOLVED","FIXED","Build fixes for solaris","2013-10-29 16:53:13"
28215,"nice","General","dafydd.harries","RESOLVED","FIXED","[PATCH] Compatibility with Microsoft Office Communicator 2007 R2","2011-03-03 15:24:44"
34891,"nice","General","dafydd.harries","RESOLVED","FIXED","Gentoo QA warning: net-libs/libnice-0.0.13: test-parse.c:711: warning: implicit declaration of function ‘stun_hash_creds’","2014-03-06 22:24:58"
49219,"nice","General","dafydd.harries","RESOLVED","FIXED","Display component states as strings","2012-10-04 19:28:51"
70965,"nice","General","dafydd.harries","RESOLVED","FIXED","Build system fixes for static linking","2013-10-29 16:43:54"
71218,"nice","General","dafydd.harries","RESOLVED","FIXED","Don’t unconditionally enable -Werror for non-release builds","2014-03-06 22:20:45"
76822,"nice","General","dafydd.harries","RESOLVED","FIXED","failed to build on ARM, MIPS, SPARC: error: cast increases required alignment of target type [-Werror=cast-align]","2014-03-31 22:34:04"
89849,"nice","General","ilya.konstantinov","RESOLVED","FIXED","nice_agent_attach_recv or nice_agent_recv* required for negotiation","2015-04-20 19:35:37"
89962,"nice","General","ilya.konstantinov","RESOLVED","FIXED","gst: improve error when agent/stream/component is unset","2015-04-20 19:36:21"
23454,"nice","General","olivier.crete","RESOLVED","MOVED","Compile 0.0.9 with MinGW","2015-06-26 14:17:41"
26912,"nice","General","olivier.crete","RESOLVED","MOVED","Lock contention in critical path","2015-06-26 13:39:14"
27808,"nice","General","olivier.crete","RESOLVED","MOVED","libnice test fails on several archs","2015-06-26 13:39:33"
33444,"nice","General","olivier.crete","RESOLVED","MOVED","libnice 3-way deadlock","2015-06-26 13:42:10"
37269,"nice","General","olivier.crete","RESOLVED","MOVED","XMPP/Jingle doesn't connect while using multiple networks on eth0","2015-06-26 13:44:44"
57420,"nice","General","olivier.crete","RESOLVED","MOVED","Add API to set the SNDBUF and the RCVBUF","2015-06-26 13:45:32"
73042,"nice","General","olivier.crete","RESOLVED","FIXED","configure.ac has a typo: library name is libnsl, not libnls","2015-03-28 00:09:01"
75598,"nice","General","olivier.crete","RESOLVED","MOVED","Fix socket function naming","2015-06-26 13:46:19"
75600,"nice","General","olivier.crete","RESOLVED","NOTABUG","Split nice_agent_gather_candidates()","2015-03-28 00:07:26"
76059,"nice","General","olivier.crete","RESOLVED","FIXED","Fix shadowed declarations of socket/read/dup","2015-03-28 00:06:28"
76138,"nice","General","olivier.crete","RESOLVED","WORKSFORME","Build failure on i386, powerpc: error: comparison between signed and unsigned integer expressions [-Werror=sign-compare]","2015-03-28 00:05:08"
76716,"nice","General","olivier.crete","RESOLVED","MOVED","Differentiate relay source also based on protocol (UDP vs TCP)","2015-06-26 13:47:08"
77420,"nice","General","olivier.crete","RESOLVED","MOVED","ICE failure with Jitsi","2015-06-26 13:48:18"
78192,"nice","General","olivier.crete","RESOLVED","MOVED","Add API to force things to go through the relay","2015-06-26 13:49:46"
81691,"nice","General","olivier.crete","RESOLVED","MOVED","assert in test-icetcp","2015-06-26 13:50:55"
81722,"nice","General","olivier.crete","RESOLVED","INVALID","test bug","2014-07-24 20:50:26"
81917,"nice","General","olivier.crete","RESOLVED","MOVED","Signals being emitted from wrong thread","2015-06-26 13:52:20"
82938,"nice","General","olivier.crete","RESOLVED","MOVED","NiceAgentRecvFunc invoked for data even when not coming from authenticated pairs","2015-06-26 13:53:18"
82973,"nice","General","olivier.crete","RESOLVED","MOVED","Terrible PseudoTCP performance with bi-directional traffic","2015-06-26 13:55:39"
83879,"nice","General","olivier.crete","RESOLVED","INVALID","login failed","2014-09-15 12:46:04"
84187,"nice","General","olivier.crete","RESOLVED","MOVED","Add async wrapper around nice_agent_gather_candidates()","2015-06-26 13:57:48"
85221,"nice","General","olivier.crete","RESOLVED","MOVED","Add API to specify multiple STUN servers","2015-06-26 13:58:49"
85222,"nice","General","olivier.crete","RESOLVED","MOVED","Add support for name resolution of servers","2015-06-26 14:01:09"
85223,"nice","General","olivier.crete","RESOLVED","MOVED","Does not want to use local candidates if STUN server sends broken replies","2015-06-26 14:02:08"
85224,"nice","General","olivier.crete","RESOLVED","INVALID","Implement candidate selection as per RFC","2015-03-28 00:00:35"
85640,"nice","General","olivier.crete","RESOLVED","MOVED","Add nice_agent_remove_stream_async() for PseudoTCP fin-ack completion","2015-06-26 14:03:12"
85929,"nice","General","olivier.crete","RESOLVED","FIXED","Add ability to build static GST plugins","2014-11-05 22:04:41"
85962,"nice","General","olivier.crete","RESOLVED","FIXED","Allow building on win32/win64","2015-04-17 18:51:01"
87344,"nice","General","olivier.crete","RESOLVED","FIXED","Handle EWOULDBLOCK in pseudo-TCP code","2014-12-20 15:33:25"
89278,"nice","General","olivier.crete","RESOLVED","MOVED","nice_debug in agent_recv_message_unlocked performance penalty","2015-06-26 14:06:27"
89609,"nice","General","olivier.crete","RESOLVED","FIXED","Add support for buffer list in nice sink","2015-03-27 23:58:13"
89673,"nice","General","olivier.crete","RESOLVED","FIXED","nicesrc: Some minor cleanups","2015-04-20 21:39:19"
89841,"nice","General","olivier.crete","RESOLVED","MOVED","nice_agent_attach_recv with NULL callback results in endless loop","2015-06-26 14:07:26"
90010,"nice","General","olivier.crete","RESOLVED","FIXED","Configure reports an unexpected error when gupnp is requested and not found","2015-04-20 19:38:02"
90013,"nice","General","olivier.crete","RESOLVED","MOVED","libnice overly generic <agent.h>","2015-06-26 14:09:07"
90019,"nice","General","olivier.crete","RESOLVED","FIXED","agent: stream names with spaces generate invalid SDP","2015-04-20 20:11:30"
90154,"nice","General","olivier.crete","RESOLVED","WONTFIX","Support setting reliability per stream component","2015-05-04 17:02:19"
90801,"nice","General","olivier.crete","RESOLVED","FIXED","libnice-0.1.13: Configure fails when building without gstreamer support","2015-06-01 16:00:12"
90893,"nice","General","olivier.crete","RESOLVED","MOVED","_tcp_sock_is_writable() should compare base sockets","2015-06-26 14:10:35"
90894,"nice","General","olivier.crete","RESOLVED","MOVED","Problem selecting server reflexive candidates","2015-06-26 14:13:16"
90986,"nice","General","olivier.crete","RESOLVED","MOVED","video triggered on one peer only with fsrtpconference (fedora22, empathy, xmpp)","2015-06-26 14:14:04"
91018,"nice","General","olivier.crete","RESOLVED","MOVED","conncheck: set writable callback to socket from TCP active connect","2015-06-26 14:15:19"
89839,"nice","General","rohan","RESOLVED","FIXED","Add set_local_credentials API","2015-04-20 19:35:08"
26540,"nice","General","youness.alaoui","RESOLVED","WORKSFORME","Problems with video transmitting through libnice.","2012-11-23 09:37:25"
29143,"nice","General","youness.alaoui","RESOLVED","FIXED","nice_agent_set_remote_candidates() should sanity-check candidates.","2010-07-20 16:34:24"
49216,"nice","General","youness.alaoui","RESOLVED","WORKSFORME","Crash when receiving a google file transfer","2012-04-30 10:15:58"
22411,"nice","General","youness.alaoui","CLOSED","FIXED","[libnice 0.0.8] gcc 4.4 -O2 break sha1 algorithm strict-aliasing warning.","2010-03-18 10:40:40"
16162,"nice","General","dafydd.harries","CLOSED","FIXED","support UPnP IGD","2010-03-18 10:42:19"
24758,"nice","General","dafydd.harries","CLOSED","FIXED","[PATCH] build fix for libnice-0.0.9 on FreeBSD","2010-03-18 13:26:24"
27164,"nice","General","youness.alaoui","CLOSED","FIXED","review/merge/release 'kakaroto/reliable' branch","2010-03-18 14:11:54"
