"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
11203,"Telepathy","stream-engine","telepathy-bugs","NEW"," ---","SE crash with sofia-sip","2007-06-08 07:30:21"
12066,"Telepathy","stream-engine","telepathy-bugs","NEW"," ---","Crash while starting a voip call","2007-08-20 07:49:53"
14115,"Telepathy","stream-engine","telepathy-bugs","NEW"," ---","Stream engine crashes after a while.","2008-01-17 15:26:30"
15210,"Telepathy","stream-engine","telepathy-bugs","NEW"," ---","gst_element_link_pads_filtered: assertion `GST_IS_ELEMENT (dest)' failed","2008-03-26 09:25:13"
15211,"Telepathy","stream-engine","telepathy-bugs","NEW"," ---","s-e crashs in tp_stream_engine_stream_set_output_window() with window_id==0","2008-03-26 09:04:26"
15341,"Telepathy","stream-engine","telepathy-bugs","NEW"," ---","output image buffer of 13488x10979 pixels: negociation failure?","2008-04-03 10:16:07"
15687,"Telepathy","stream-engine","telepathy-bugs","NEW"," ---","Calls with gtalk accounts is breaking without messages","2008-04-24 02:53:57"
16336,"Telepathy","stream-engine","telepathy-bugs","NEW"," ---","No video: Could not establish a connection","2010-03-20 11:27:14"
16787,"Telepathy","stream-engine","telepathy-bugs","NEW"," ---","Allow usage with no FS_AUDIOSRC","2008-07-21 03:12:00"
17316,"Telepathy","stream-engine","telepathy-bugs","NEW"," ---","No video","2008-08-26 15:40:15"
18901,"Telepathy","stream-engine","telepathy-bugs","NEW"," ---","falls down a well if it can't capture at 640x480","2009-01-13 23:28:18"
20288,"Telepathy","stream-engine","telepathy-bugs","NEW"," ---","No Video-streaming on N810","2009-02-24 01:41:14"
25403,"Telepathy","stream-engine","telepathy-bugs","NEW"," ---","Stream engine crash if GetSessionHandlers() return ""Not Implemented""","2009-12-02 12:11:47"
