"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
45463,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Inserting Formula to Drawing when used as OLE in Writer (OLE Nested Entry).","2012-09-27 07:40:22"
48015,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Option to export all sheet from Drawing and Presentation module","2014-03-22 11:21:09"
52472,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Position of newly created Comment in Drawing is always 0,0 at top left","2014-11-06 11:50:04"
53391,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Would be nice to be able to save a set of drawing pages as a presentation","2013-04-27 22:53:14"
61730,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Need to choose DPI convertion before converting drawing objects to Bitmap","2013-04-10 19:57:52"
67952,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Auto fit canvas to drawing","2014-12-31 15:40:30"
78035,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE: Make ""grid settings"" saved into the drawing file","2014-11-08 21:18:56"
81670,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Include Ability to Have Columns in Text Frame in Drawing","2014-07-27 01:49:39"
84655,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE: Add menu ""Overwrite XYZ.png"" in File menu if drawing  was exported","2014-10-04 17:25:35"
59068,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Allow different Drawing Scale for each slide of document","2014-11-06 22:08:53"
