"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
48851,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","VIEWING: Random display corruption of headings in document [Summary in Comment #55]","2014-12-31 19:20:04"
54267,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Adding diacritical marks causes havoc when editing (Hebrew, RTL)","2014-11-06 00:17:37"
60557,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","EDITING - Insert-Envelope dialog's Printer tab - Envelope orientation icons seem to be incorrect (Canon printer)","2014-11-06 20:43:56"
68840,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","PDF printing with ghostscript: (OUTFILE) is no longer replaced by the intended file name","2015-01-23 19:50:37"
70633,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Writer EDITING: Unable to use AltGr to produce supplementary plane chars","2014-11-20 07:51:04"
74020,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Empty lines included in bullets and numbering","2014-04-02 12:44:05"
74188,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Document having redundant and partial information on converting to PDF","2014-10-28 14:36:19"
75188,"LibreOffice","Presentation","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING: Use of master slides can be improved by theming ?","2014-09-15 04:48:33"
75218,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Letter Wizard produces document with wrong page layout and other layout errors","2014-10-31 13:52:30"
76407,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Copy - Paste drawing from Visio to LO resulting rotated text not rendered correctly","2014-12-29 22:14:15"
76807,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Libreoffice Calc cannot abort a accidental 'paste' from clipboard","2014-10-29 12:07:11"
78580,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","VIEWING: Linked images are not displayed when files are on read-only media (e.g. DVD)","2014-11-12 09:21:46"
81295,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","Name Scope Handling is Incorrect","2014-07-16 17:28:47"
82725,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING: Format Paintbrush not working with pasted text","2014-11-21 19:22:23"
83014,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","TOOLBAR: Fixing Sifr large chart icon","2014-12-14 13:48:08"
84705,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FILEOPEN: loading a LibO Writer document with OLE objects also opens PhotoShop","2014-10-28 19:06:03"
84965,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Writer crashes when opening specific document, or pasting its contents from Word or WordPad [Hard to reproduce]","2015-01-15 12:02:28"
85509,"LibreOffice","Linguistic","libreoffice-bugs","UNCONFIRMED"," ---","word in ""table of contents"" stays as grammically false, when changing the language of a word","2014-10-31 16:34:45"
87160,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","Failure to print full schedule from screen","2014-12-16 17:28:41"
87485,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Writer: embedded PNG results in slow scrolling","2015-01-20 13:31:23"
88329,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Document preview under Windows 8.1 does not work [Hard to reproduce]","2015-01-15 21:34:56"
88386,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Spelling checker fails when language changed from English to Spanish","2015-01-14 02:52:31"
88471,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: Extended Selection not Possible after inserting Paragraph Break","2015-01-17 14:32:37"
88473,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: Selection in Mode ‘Extended Selection’ Can’t be Corrected","2015-01-15 18:10:34"
88775,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Enchancement: Add feature to export to image not only current page, but all pages","2015-01-24 12:25:36"
66123,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","VIEWING: right single quote (’) becomes straight quote (') when hyphenating a word already containing an hyphen","2014-09-28 00:38:32"
72971,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Alphabetical index for documents structured with chapters and their own page numbers is incorrect","2014-11-02 15:09:17"
34467,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING Fit to Frame for text boxes is broken","2015-01-23 14:44:00"
36799,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","If you insert an envelope into a document only the envelope is printed (Mac OS X)","2014-12-08 14:18:25"
37315,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","cropped pictures in .docx file are mangled and in wrong place","2014-11-28 09:45:24"
42346,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Cross-references to numbered items (object, graphic, table) turn to plain text on export to .doc or .docx","2015-01-14 09:48:51"
44621,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Drag and drop images into Writer opens Draw (OS X >= 10.7)","2015-01-06 09:58:45"
48409,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN LibO 3.3 documents shows Writer OLE object contents shifted right / down in object after edit of object because of page border issue","2014-12-07 18:41:17"
49102,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer: Incorrect numbering when cells are merged in the table","2014-11-29 17:34:15"
49853,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","EDITING: Attempting paste into find bar with Edit:Paste (or Cmd-V on OS X) pastes into document","2017-07-14 14:10:46"
54933,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING Report builder: mouse-move control: gap between mouse position","2015-01-03 17:39:48"
55018,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Joined cells in table cause table distortion after save to DOC, DOCX (example in Comment 3)","2015-01-21 22:04:17"
59886,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE as .docx: Date (fixed), Time (fixed) fields become static field name text","2014-12-19 17:28:29"
59918,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE: FILEOPEN: save document as docx and reopen result in an freeze/endless loop","2014-11-19 04:21:25"
60589,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Template manager]: Can not copy styles between different files and templates","2014-12-07 18:28:23"
61410,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Save ODT as DOC or DOCX turns on Show Changes when Record Changes also on","2015-01-03 18:44:24"
64490,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LibO Writer text highligthing not compatible with MS Word DOC and DOCX (highlighting transforms to background color)","2014-12-12 12:47:15"
67379,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Problems changing focus to inside frame","2014-11-25 21:01:54"
69495,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Toggling off bold/italic does not turn it off, but instead applies no-bold/no-italic. This messes up any style afterwards that has bold/italic in it (until Clear Direct Formatting is used).","2014-12-09 21:41:50"
70465,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[a11y] with Assistive Technology Tools enabled building ""Expert Config"" tool is slow and resource intensive","2014-09-19 20:29:49"
72504,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Unable to edit .odb file with non-local URL","2015-01-10 02:12:57"
72776,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN writer doesn't show the chart numbers nor parts of this docx file","2014-11-21 22:41:17"
75209,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FILEOPEN: Impress pictures not displayed in slideshow","2015-01-23 14:10:56"
78370,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","RTF File Imported Incorrectly - Pages Being Merged (Overlapping)","2014-12-07 21:09:39"
79147,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Transient / HiContrast theme mis-selection race on start","2015-01-12 12:00:44"
79546,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","OSX - no video playback in slideshow fullscreen display mode on OSX","2014-12-08 14:22:54"
80960,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING Opening file doesn't place the cursor on the last position of editing","2015-01-24 07:14:12"
81876,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Fontwork-formatted text is duplicated","2015-01-18 17:41:00"
82009,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PIVOTTABLE: Black color on fields of Pivot Table Layot window (Mac OS X only)","2015-01-19 09:33:54"
84678,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: .DOCX textbox margins incorrectly set in 4.4.x","2014-12-18 10:22:05"
67534,"LibreOffice","Libreoffice","timar74","NEW"," ---","FILEOPEN SMB File claimed to be ""Locked By Unknown User"" when opened via double-click in Explorer if LO Explorer Shell Extensions are installed","2015-01-05 08:39:11"
64005,"LibreOffice","Presentation","anistenis","NEW"," ---","FILEOPEN: Centered heading in PP2007 presentation is left-aligned","2014-10-20 09:12:35"
66097,"LibreOffice","Writer","cao.cuong.ngo","NEW"," ---","FILEOPEN Read error with images (large..) in DOCX file","2013-11-26 11:51:31"
62752,"LibreOffice","Libreoffice","chris.sherlock79","NEW"," ---","Bad wmf display in Writer","2014-12-29 15:17:28"
84051,"LibreOffice","Drawing","clement","NEW"," ---","""Distribute on multiple sheets of paper"" does not work any more in 4.3.2.1","2015-01-08 09:01:30"
