"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
77325,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Selective reset of style attributes","2014-04-11 12:29:00"
84048,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Enhancement request : paragraph style should have a printable option","2014-09-18 15:16:10"
86639,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING: application paragraph style on text in RTF works incorrectly","2014-11-23 21:42:00"
88396,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Using “More...” in Dropdown Menu “Apply style” Closes “Styles and Formatting” Window","2015-01-17 19:43:21"
68183,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FILESAVE: Disabling the creation of automatic RSID marks in automatic-styles is impossible","2014-11-04 16:29:30"
73164,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Page number does not 'continue' after Page Break with Page Style","2014-11-12 02:37:49"
69495,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Toggling off bold/italic does not turn it off, but instead applies no-bold/no-italic. This messes up any style afterwards that has bold/italic in it (until Clear Direct Formatting is used).","2014-12-09 21:41:50"
76825,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Styles drop down menu is too narrow in Libreoffice Writer (comment #16)","2015-01-17 11:58:05"
86578,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Text frame and coincident image frame style transparency and color fill corruption in Writer 4.4","2015-01-16 14:58:04"
34390,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add to 'Find & Replace' capability to find frame, page, list, and character styles","2013-11-11 19:19:12"
35217,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Outline/numbering style formatting limitation","2014-09-24 05:15:59"
38194,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add Microsoft Word's style guides feature","2014-11-06 05:57:29"
41316,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Page styles should support hierarchical parent-child relationships (like paragraph or character styles)","2014-12-30 13:15:13"
46550,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING Styles Editing is cumbersome and confusing","2014-01-20 08:57:51"
57337,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Configurable Default Bullet Styles","2013-05-04 10:31:19"
58095,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOC Import creates an invalid style name","2013-12-15 23:00:13"
58890,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add anchoring option to frame styles","2015-01-18 17:20:59"
61479,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOCX style inheritance not respecting style attributes being turned off","2014-03-20 21:08:55"
68590,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LibreOffice Completely Corrupts Outline Style Generated in MS Office","2014-09-01 20:38:02"
69724,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Ability to Set Default Number/Bullet Styles","2014-10-19 12:02:51"
71950,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Saving as .doc Adds Page Break When Using Multiple Styles","2014-10-16 14:59:17"
77861,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: RTF styles import gone wrong","2014-11-05 10:24:54"
32484,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Allow anchor settings in frame styles","2015-01-18 17:19:12"
32485,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Settings on the image frame style lost when caption is applied","2014-10-23 17:31:45"
33224,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Character style (Asian) sets size when other attributes are specified","2014-02-02 01:08:03"
34391,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING feature request: Table Cell Styles / Table Styles (Writer)","2014-12-28 19:35:31"
34443,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","feature request FORMATTING ability to set width, hight, brightness in style of frame","2014-07-13 01:33:30"
35459,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING second title page gets wrong page style","2014-10-11 16:53:20"
35737,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","HTML Import: Headings numbering style lost after <ul>","2014-02-24 17:01:17"
35954,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","styles not imported thoroughly: with paragraph style associated bullet list is not imported when List styles are not selected with Import (see comment #12)","2014-11-04 09:03:16"
36535,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Updating of Frame Style not working correctly, anchoring to character do not updates","2014-12-30 03:20:50"
37511,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","copy-paste from Draw to Writer results appearing unexpected styles","2013-04-27 17:39:35"
37653,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Color fill merging for different header styles (only with the same colors).","2013-01-11 14:28:52"
38247,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Improve visual style and usability of both document and notes (Writer) [UI] (OOoNotes2)","2014-02-27 23:31:49"
38325,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FORMATTING, UI: tab ""Borders"" on dialog ""Page style"" is not tacking in account that ""Mirrored page"" setting is enabled","2013-11-24 21:41:10"
39312,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer improvement: Reorder buttons in “Paragraph Style” dialog for better usability","2014-04-03 06:01:11"
