"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
43516,"LibreOffice","Documentation","commerce","NEW"," ---","LOCALHELP: Help text for BACK button describes RESET","2013-01-13 04:49:25"
32499,"LibreOffice","Documentation","kendy","NEW"," ---","WIKIHELP: broken application dependent text?","2014-10-23 17:31:42"
32577,"LibreOffice","Documentation","kendy","NEW"," ---","WIKIHELP: Missing line break after some templates","2014-10-23 17:32:09"
67429,"LibreOffice","Documentation","kendy","NEW"," ---","WikiHelp: help information addition 'WeekDay_Function_Runtime' (given solution in help may be overcomplicated)","2013-09-01 20:12:13"
35125,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","GETPIVOTDATA Datapilot - Enhance Help Section Manual - L10N","2014-06-26 13:34:11"
35296,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","feature request: defining Name to multiple selection in Calc","2014-09-07 20:05:31"
38781,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP for WRITER Navigation Toolbar ('View -> Toolbars -> Navigation') missing","2013-05-22 09:03:22"
42193,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","[Documentation] Writer Guide mentions incorrect key combination for non-breaking space","2013-03-28 11:36:25"
57020,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","Command line switch --minimize doesn't work as announced","2014-02-04 22:03:54"
57204,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","INDIRECT function changed but not documented in online HELP","2013-11-24 13:03:42"
58136,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---",": Missing and Wrong Help According Option Dialogs","2013-01-27 20:13:57"
62292,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","WIKIHELP: Multiple references to non-existent key CommandCtrl","2013-03-28 11:00:21"
63175,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP for ""Navigating in Spreadsheets"" with errors","2013-04-13 06:30:48"
64773,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","No help items for the new subroutines IFNA and IFERROR","2013-05-19 22:47:33"
66434,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","Document ""Register-true"" and make it more intuitive","2013-07-08 02:56:03"
66640,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LibreOffice Math Guide (EN) contains French text","2014-09-29 08:33:48"
67026,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","Other: Limitations in Calc precision need to be documented","2014-11-12 01:19:29"
67148,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","Wiki help includes several unlocalizable strings","2013-07-24 19:28:32"
70141,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","Writer, Calc, Impress: Add Instructions for Font Embedding to Documentation","2014-10-13 06:38:29"
70211,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","Other: Example inventory.odb not provided on Documentation page","2015-01-03 17:38:03"
70845,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","Enhancement: choosable language of help","2013-11-05 08:31:58"
72038,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP: Unclear Help Text of Options “Number recognition” and “Number format recognition”","2014-02-27 23:03:38"
72461,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","WIKIHELP: swriter/UUI_HID_LOGIN_DLG_PASSWORD page does not exist","2013-12-08 08:01:49"
75636,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP: Localised (L10n) images not used from the icon-theme","2014-10-15 13:14:29"
75637,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP: Images not displayed with newer icon themes","2014-10-15 13:13:03"
76535,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","FORMCONTROLS: Enhancement: Help file in Calc needs to show How to edit hyperlinks","2014-11-04 02:09:31"
77213,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","FILESAVE: Frozen converting MHT to DOC","2014-11-14 22:32:23"
78776,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","Help menu doesn't link to the Main Wiki Help page","2014-05-26 16:28:06"
79942,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP: Help for menu ""File - Template"" at wrong Position","2014-06-12 17:29:37"
80075,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","WIKIHELP: Wrong image for Writer ""Formula Bar"" help","2015-01-21 22:22:06"
80367,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","Data > XML Source > F1 no Help page is displayed.","2014-08-21 13:19:52"
80430,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP: Features x Documentation gap meta issue","2014-12-18 15:00:51"
80439,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP: write help page for NETWORKDAYS.INTL and WORKDAY.INTL spreadsheet functions","2015-01-08 18:58:30"
80457,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","WIKIHELP: page swriter/modules/swriter/ui/wordcount/close does not exist","2014-08-04 19:18:27"
80586,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP: write help page for Tools - Options- LibreOffice - Personalizations","2014-11-08 15:35:13"
80588,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP: write help page for Tools - Options- LibreOffice - Basic IDE Options","2014-11-08 15:34:56"
80589,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP: write help page for Tools - Options - LibreOffice - Advanced - Expert Configuration","2014-11-08 15:34:30"
80590,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP: write help page for Format - Title page...","2014-06-29 09:45:34"
80652,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP: Write help for page CMIS file access","2014-10-06 13:12:02"
80658,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP: write help page for Calc Stream","2014-07-19 12:59:07"
81091,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","Images in help not visible","2014-12-23 12:58:34"
81599,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP: Write/improve user guide for solver, esp. references to the algorithms implemented","2014-11-08 15:43:09"
82197,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","Explanation of fodt format missing in manual","2014-08-05 14:56:06"
83160,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP: Write help pages for Impress Remote (all platforms)","2014-09-24 19:32:00"
83269,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP: Write help page for Calc - Data - Form...","2014-11-09 12:15:30"
83283,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP: Write help page for Label Field Selection in Form design","2014-09-03 08:44:33"
83289,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP: write help page for Impress Photo Album","2014-08-31 11:50:19"
83780,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","sspi / gssapi login from Windows Client to Linux (Samba4) PostgreSQL server","2015-01-03 17:39:21"
84122,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","Help/check for updates gives insufficient information about how is dealt with newer series","2014-09-20 15:59:50"
84371,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","How to remove hyperlinks is not explained","2014-09-28 22:25:20"
84675,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","Add missing BASIC functions and constants documentation","2014-10-05 05:07:30"
85228,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP: write help page for AGGREGATE Calc function","2014-10-20 23:27:44"
85433,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP: write/update help page for WEEKNUM & ISOWEEKNUM Calc function","2014-10-25 12:17:32"
86301,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","Link to Help Page of Start Center Broken","2014-11-15 08:24:19"
86427,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","automatic label detection needs explanation","2014-11-18 15:18:00"
86521,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP: write help page for Calc Statistics Z-test","2014-11-21 21:51:14"
86522,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP: write help page for Calc Statistics Chi-squared-test","2014-11-21 21:51:02"
86525,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","Missing 'Data Bar' section in conditional formatting online help","2014-12-16 09:28:55"
86637,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LOCALHELP: write help page for Calc OpenCL implementation","2014-11-23 23:52:45"
86831,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","The URL to get the newest version of the Oracle JDBC driver returns ""Page not found""","2016-06-05 07:51:02"
86866,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","In Help, describe AutoCorrect Options ""Ok, Cancel, Reset"" buttons (all tabs of dialog)","2014-12-01 11:12:08"
87083,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","4.4.0.beta2 on OSX inline help images horizontally stretched","2014-12-24 05:47:42"
87085,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LibreLogo Help: Use clearer example of RECTANGLE command","2014-12-09 14:59:26"
87313,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","WIKIHELP: Update docs on certificates + Firefox","2014-12-15 12:38:45"
87352,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","""Help - LibreOffice Help"" should go to ""LibreOffice Writer/Calc/Impress... Help"", rather than the ""Help for Help menu""","2014-12-16 09:36:59"
87659,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","WIKIHELP: Incorrect formatting on Common/Opening_Documents page","2014-12-24 03:05:37"
88086,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","Images not displayed in local help (a missing/broken image link icon appears instead)","2015-01-15 13:11:22"
88414,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","WIKIHELP: swriter/SW_HID_NAVIGATOR_TREELIST page does not exist","2015-01-14 20:15:47"
76448,"LibreOffice","Documentation","timar74","NEW"," ---","4.2 new feature group policy (GPO) missing adm(x) file","2014-10-14 19:39:00"
64900,"LibreOffice","Documentation","vicenzi.alexandre","NEW"," ---","Write a PyUNO tutorial/walktrough","2014-05-12 12:27:28"
