"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
100276,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","FIXED","xf86-video-amdgpu-1.3.0 segfaults with a rotated screen (regression caused by commit ad53635af1)","2017-04-17 09:41:27"
108057,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","INVALID","Problem with 1080p resolution and above","2018-10-04 16:38:56"
105736,"xorg","Driver/AMDgpu","michel","RESOLVED","FIXED","xorg/amdgpu crash when running wine's dxgi tests","2018-04-25 10:23:10"
91330,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","DUPLICATE","amd radeon r7 m265 - Fatal error during GPU init - ring 0 test failed (scratch(0xC040)=0xCAFEDEAD)","2015-10-06 14:57:02"
92045,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","DUPLICATE","Xserver does not detect Fiji Radeon R9 Nano.  Modesetting set to wrong resolution.","2015-11-17 15:05:18"
92433,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","FIXED","Option NoAccel needs VT switch to render","2016-02-19 21:14:11"
92453,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","INVALID","amdgpu startx segmentation fault","2015-10-14 06:38:29"
93804,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","FIXED","mpv opengl vo with vaapi decode renders OK with DRI2 but not DRI3","2016-02-27 10:51:17"
94214,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","MOVED","Segfault with amdgpu dri3 and 2d acceleration disabled","2019-11-19 07:19:56"
94220,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","MOVED","AccelMethod ""none"" breaks  DRI2 and VDPAU on amdgpu","2019-11-19 07:20:01"
94224,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","DUPLICATE","Option ""NoAccel"" ""true"" plus Option ""DRI3"" ""on"" segfaults X with glxinfo","2016-02-20 00:50:42"
94596,"xorg","Driver/AMDgpu","xorg-driver-ati","RESOLVED","FIXED","xserver-1.18.2 uses one core fully with dri3","2016-03-30 02:21:46"
