"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
84769,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","make fails at localedata_en_AU.cxx","2014-10-08 17:03:22"
82225,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Other: save as .... Recently used bookmark should show recently used FOLDERS instead of recently used files","2014-08-06 07:12:22"
46507,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Quickstarter also should be used for FILEOPEN from File Explorer","2014-11-02 16:31:36"
47179,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","performance depends on /etc/hosts (svt::DocumentLockFile::CreateOwnLockFile calls gethostbyname_r)","2014-11-06 22:26:03"
65261,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","WebDAV: LibreOffice does not handle vnd.sun.star.webdav protocol out-of-the-box","2015-01-03 17:39:08"
65854,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Open read only fails when trying to open an already open document on a samba share","2014-03-10 06:58:26"
72364,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","PDF import fails on Unix on CIFS mounts (windows shares)","2014-10-27 02:21:16"
74188,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Document having redundant and partial information on converting to PDF","2014-10-28 14:36:19"
74326,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","slow document load when network enabled","2014-09-26 21:15:19"
74838,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Unable to set work path with new registry configuration backend","2014-02-23 23:00:21"
76065,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","TemplateManager: Calc templates are not shown","2014-11-14 08:18:36"
76407,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Copy - Paste drawing from Visio to LO resulting rotated text not rendered correctly","2014-12-29 22:14:15"
76807,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Libreoffice Calc cannot abort a accidental 'paste' from clipboard","2014-10-29 12:07:11"
77159,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Change Procedure at Changing over from Edit Mode to Read-only Mode","2014-04-08 08:58:25"
77588,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","File locked for editing by unknown user error box appears when opening file from read-only location","2014-04-17 18:55:49"
78840,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Add the regular expression (?ismwx-ismwx: ... ) Flag settings. Evaluate parenthesized expression with specifics flags enabled or -disabled.  To have a case sensitive mode in functions using regular expressions.","2014-05-21 04:17:02"
80518,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","LO opening documents via an HTML link is in my web browser and not in the LO application","2014-11-26 13:26:13"
81749,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Java UNO deadlock on document close","2014-07-25 15:31:01"
81845,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Other: LibreOffice will not start for non-priviledged user","2014-11-20 08:52:34"
82621,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Shortcut keys with OEM keys require US keyboard layout as default","2014-11-12 12:34:16"
82695,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Libreoffice use only bundled components when building ftgl","2014-09-05 19:55:44"
83602,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","While printing A4 page Size is passed on to cups even if A4.duplex paper size is selected in LO print dialog","2014-09-08 06:41:48"
84237,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Method setErrorHandler in documentbuilder not working","2014-09-25 23:04:55"
84873,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Commandline parameter ""--nolockcheck"" doesn't work for read-only shared folder.","2014-12-20 12:27:24"
85186,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","ooofilt_x64.dll does not index *.odt files with pictures","2014-10-18 21:36:59"
85512,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Printing to archive a series from a document in a smb share","2014-10-31 17:42:17"
86127,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Loading and printing documents make libreoffice unresponsive for long periods of time.","2014-11-10 22:10:19"
86229,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","LibO 4.3 impact on Windows Live Mail","2015-01-04 15:03:26"
86717,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","LibreOffice freezes (not responding) for a long time of associated printer is not responding","2014-11-25 23:21:26"
87013,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","LO performance when network drive is mounted over slow link","2015-01-23 09:00:25"
87113,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","save as -dialog acts as open file dialog [Hard to reproduce]","2015-01-07 02:46:09"
87938,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Google Drive via CMIS: two-factor authentication (2FA) is not possible","2015-01-01 16:27:24"
88713,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","cycling through reminders","2015-01-22 16:32:50"
88753,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","LibreOffice Calc - Insert Row inherits styling but not calculation functions in new cells as exist in adjacent cells","2015-01-23 16:16:51"
88755,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","LibreOffice Calc - Conditional Format - Color Bar functionality desperately needs improvements and corrections","2015-01-23 16:47:38"
