"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
99867,"Mesa","Drivers/DRI/i965","intel-3d-bugs","RESOLVED","DUPLICATE","GPU Hung when using libreoffice","2018-03-15 20:04:54"
104394,"Mesa","Drivers/DRI/i965","intel-3d-bugs","RESOLVED","DUPLICATE","[kbl] GPU hang, 9:0:0x85dffffb, in Xorg","2018-03-08 07:39:04"
104462,"Mesa","Drivers/DRI/i965","intel-3d-bugs","RESOLVED","DUPLICATE","[SKL] GPU HANG: ecode 9:0:0x85dffffb, in BattleBlockThea [2678], reason: Hang on rcs0, action: reset","2018-01-25 16:51:07"
104689,"Mesa","Drivers/DRI/i965","intel-3d-bugs","RESOLVED","DUPLICATE","[skl] GPU HANG: ecode 9:0:0x85dffffb, in Xorg","2018-01-25 18:09:16"
104991,"Mesa","Drivers/DRI/i965","intel-3d-bugs","RESOLVED","DUPLICATE","[skl] GPU HANG: ecode 9:0:0x85dffffb, in Xorg","2018-03-20 15:34:27"
105184,"Mesa","Drivers/DRI/i965","intel-3d-bugs","RESOLVED","DUPLICATE","[skl] GPU HANG: ecode 9:0:0x85dffffb, in Xorg - random and REALLY annoying.","2018-03-01 08:17:30"
105195,"Mesa","Drivers/DRI/i965","intel-3d-bugs","RESOLVED","DUPLICATE","[skl] GPU HANG: ecode 9:0:0x85dffffb, in Xorg","2018-03-01 20:12:53"
105314,"Mesa","Drivers/DRI/i965","intel-3d-bugs","RESOLVED","DUPLICATE","[skl] Desktop crash (repeatable: crashed twice when working in yEd editor running on top of Oracle Java build 9.0.1+11)","2018-03-01 20:12:26"
105315,"Mesa","Drivers/DRI/i965","intel-3d-bugs","RESOLVED","DUPLICATE","[kbl] [drm] GPU HANG: ecode 9:0:0x85dffffb, in Xorg","2018-03-03 19:23:50"
104383,"Mesa","Drivers/DRI/i965","kenneth","RESOLVED","DUPLICATE","[KBL] Intel GPU hang with firefox","2018-01-24 20:28:33"
