"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
35276,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Callout in PDF","2014-12-31 09:41:42"
49853,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","EDITING: Attempting paste into find bar with Edit:Paste (or Cmd-V on OS X) pastes into document","2017-07-14 14:10:46"
45574,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: cell drag-copy to left or up moves original cell content one cell to right or down and breaks new cells references","2014-11-07 17:06:06"
50057,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Replication of frames when record changes (redlining) is on","2014-12-07 20:20:03"
52430,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Report-Builder - conditional print expression won't work with repeated section","2015-01-03 17:39:36"
52486,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Report-Builder Show fields dependent on PageCount didn't work","2015-01-03 17:40:25"
44497,"LibreOffice","Extensions","libreoffice-bugs","NEW"," ---","Extension CorePolyGUI causes Calc to crash when clicked on via Addons menu","2014-09-02 11:52:50"
67583,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: File not opening (win only)","2014-10-30 09:06:30"
54757,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILEOPEN .xlsx: only number value of data label shown","2014-02-19 13:40:05"
59886,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE as .docx: Date (fixed), Time (fixed) fields become static field name text","2014-12-19 17:28:29"
63566,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","FILESAVE: Date will be changed when timezone of OS is changed","2015-01-03 17:40:27"
73212,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Impress crashes when converting PPTX to PDF","2015-01-22 20:22:36"
38892,"LibreOffice","Presentation","rodo","ASSIGNED"," ---","Insert 32x64 table hangs Impress","2013-09-25 08:31:12"
47496,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Saving a DBF (dBase) after Editing values changes the column data format: adds trailing decimals (FILESAVE,FORMATTING)","2014-02-06 04:08:02"
39203,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","SPELL: frequently fails to flag misspelled word","2013-06-20 06:22:05"
36766,"LibreOffice","Presentation","rodo","ASSIGNED"," ---","[Task|Meta] Gradient and Transparency issues","2014-08-26 20:14:03"
40335,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Using Right-to-left (vertical) for text, the characters overlap each other","2015-01-07 14:33:40"
67071,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","vlookup between two files is really slow and Libreoffice crashes","2015-01-03 17:40:22"
37146,"LibreOffice","Writer","mst.fdo","NEW"," ---","Writer hangs opening documents from Mexican government","2014-01-20 08:57:30"
51226,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer table EDITING: information lost while drag and drop","2013-02-11 00:00:52"
51792,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer: Table of Contents placed in a table, is cropped at one page in ""Print Layout""","2015-01-05 20:18:21"
