"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
74584,"LibreOffice","framework","libreoffice","RESOLVED","FIXED","Can no longer copy spreadsheet cells from libreoffice calc to another app like thunderbird and paste as html table.","2017-07-14 14:11:12"
51759,"LibreOffice","framework","libreoffice-bugs","RESOLVED","FIXED","terminate called after throwing an instance of 'com::sun::star::uno::DeploymentException'","2012-07-26 19:44:12"
64957,"LibreOffice","framework","libreoffice-bugs","RESOLVED","FIXED","EDITING: letters move around during editing/typing","2014-09-01 04:30:17"
74148,"LibreOffice","framework","mst.fdo","RESOLVED","FIXED","LO crashes when opening an ott template file for editing","2014-05-08 14:42:47"
85496,"LibreOffice","framework","mst.fdo","RESOLVED","FIXED","Duplicate style:font-weight attributes (reproduction steps in comments 6-7)","2014-12-18 16:52:15"
52547,"LibreOffice","framework","andrzej","RESOLVED","FIXED","New Firefox image clipboard causes ""paste as link"" in LibreOffice - paste directly is preferred","2014-03-09 17:41:59"
72587,"LibreOffice","framework","caolanm","RESOLVED","FIXED","CRASH - Sigsegv when closing multiple Template Manager windows","2014-11-11 10:34:11"
59519,"LibreOffice","framework","cedric.bosdonnat.ooo","RESOLVED","FIXED","can't save templates","2013-02-15 07:57:32"
56816,"LibreOffice","framework","libreoffice-bugs","RESOLVED","INVALID","LibreOffice stores WebDAV-Password with filename instead of server","2013-10-25 15:09:25"
69158,"LibreOffice","framework","libreoffice-bugs","RESOLVED","NOTOURBUG","FILESAVE: Writer crashes with no warning while attempting to save","2014-04-05 10:11:03"
58893,"LibreOffice","framework","mst.fdo","RESOLVED","FIXED","[CRASH] FILEOPEN : master document with linked template modified","2013-01-18 09:16:17"
79368,"LibreOffice","framework","andrzej","RESOLVED","FIXED","toolbar icons that are not visible (only via overflow-button on right edge) performs the action *twice* when clicked","2014-06-10 20:42:38"
57469,"LibreOffice","framework","caolanm","RESOLVED","FIXED","key handling broken in dialog Tools > Customize .. > Add","2012-12-12 14:14:35"
86023,"LibreOffice","framework","contactbrijmohan","RESOLVED","FIXED","O[U]String needs a 'clear' method ...","2014-11-15 20:06:21"
58283,"LibreOffice","framework","dtardon","RESOLVED","FIXED",".desktop files miss translations -> LibO descriptions untranslated in application menu","2013-12-11 19:14:17"
48110,"LibreOffice","framework","erack","RESOLVED","FIXED","FORMATTING: Get rid of the confusing and wrong ""Automatically"" currency format.","2014-08-16 09:09:25"
83371,"LibreOffice","framework","eszkadev","RESOLVED","FIXED","UI: ACCESSIBILITY: cannot navigate to list Files in LibreOffice dialogs","2015-01-05 19:27:59"
56617,"LibreOffice","framework","libreoffice","RESOLVED","FIXED","treelist: attempt to dereference a past-the-end iterator","2012-10-31 20:06:12"
47474,"LibreOffice","framework","libreoffice-bugs","RESOLVED","INVALID","missing ""ParentWindow"" property on XUIElementFactory::createUIElement API","2014-07-08 17:17:56"
51028,"LibreOffice","framework","libreoffice-bugs","RESOLVED","WORKSFORME","Browsing network directory could hang on MacOS X","2014-12-10 11:44:05"
51209,"LibreOffice","framework","libreoffice-bugs","RESOLVED","INVALID","framework: Pinned files","2012-08-24 08:21:54"
51264,"LibreOffice","framework","libreoffice-bugs","RESOLVED","WORKSFORME","Validation of signed documents against CRL takes too long when in Linux behind a proxy","2014-07-13 16:37:52"
52495,"LibreOffice","framework","libreoffice-bugs","RESOLVED","DUPLICATE","3.6 (RC2) Runtime Error, Fatal","2012-07-26 13:54:51"
52562,"LibreOffice","framework","libreoffice-bugs","RESOLVED","DUPLICATE","Cannot close framework","2014-12-06 13:54:48"
52976,"LibreOffice","framework","libreoffice-bugs","RESOLVED","FIXED","Crash(?) when creating a new profile","2012-08-10 14:42:04"
53257,"LibreOffice","framework","libreoffice-bugs","RESOLVED","DUPLICATE","Crash on start Calc or Writer","2012-08-09 08:18:32"
