"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
74732,"LibreOffice","Drawing","libreoffice-bugs","UNCONFIRMED"," ---","Cannot add glue point to a connector","2014-02-09 02:43:11"
76872,"LibreOffice","Drawing","libreoffice-bugs","UNCONFIRMED"," ---","Connector lines should arc/hop over other perpendicular (unrelated) connectors","2014-10-29 12:06:54"
79774,"LibreOffice","Drawing","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: LO loaded during system start-up issue","2014-08-06 08:15:15"
84691,"LibreOffice","Drawing","libreoffice-bugs","UNCONFIRMED"," ---","Wrong position of textbox in shape, if shape anchored to page","2014-11-14 19:09:32"
86129,"LibreOffice","Drawing","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: Cannot add/edit any object for more than a half second due to constant refreshing.","2014-11-10 21:07:32"
88610,"LibreOffice","Drawing","libreoffice-bugs","UNCONFIRMED"," ---","Incorrect rendering of some characters in Symbol font","2015-01-20 09:19:49"
34467,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING Fit to Frame for text boxes is broken","2015-01-23 14:44:00"
84051,"LibreOffice","Drawing","clement","NEW"," ---","""Distribute on multiple sheets of paper"" does not work any more in 4.3.2.1","2015-01-08 09:01:30"
87804,"LibreOffice","Drawing","clement","NEW"," ---","PRINTING: Fit to printable page doesn't work any more","2015-01-06 06:26:44"
32248,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN SVG no TEXT visible","2015-01-15 13:58:49"
42692,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","SVG export ignores ""Selection"" option","2014-06-23 11:10:08"
43991,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","SVG: native support instead of import","2013-09-12 16:14:39"
47916,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Simmetrically stretching with mouse feature is missing","2014-11-15 15:48:19"
49407,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING: Lack of ""Font Effects"" in Draw and impress and calc","2014-10-28 08:33:39"
51508,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Resizing OLE text objects makes them unusable","2015-01-03 17:38:17"
55592,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","wish: color replacer tool to work for whole document, not just a specific image","2014-12-05 01:56:32"
60582,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Incorrect inserting of images to Draw when done by Copy/Paste from Finder","2013-02-10 20:18:21"
63814,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Arrow-style can only be specified for right end of line for specific document","2013-11-21 13:10:30"
64631,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN Wordart not supported in libmspub","2013-11-13 10:55:46"
64990,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Importing PDF does not allow various page formats in one file","2014-12-04 21:00:57"
68103,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Draw Help for Headings outdated","2014-07-12 20:18:14"
69741,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","UNDO after rotation causes text to change from one line to two.","2013-11-08 22:29:24"
75177,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILESAVE: DRAW crashes when saving as fodg using custom colors","2014-12-08 14:07:22"
82251,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Crash Draw upon past of graphic","2014-09-04 13:13:18"
82524,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","SIDEBAR: Incorrect selection of line width while ""Line width"" itself is correct (Draw and Impress)","2014-12-08 16:53:34"
82784,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","bitmap list in Area dialog must not have pre-selection, when called from a shape with background image","2015-01-19 07:09:57"
84121,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PDF import: no images when password protected","2014-12-29 15:02:25"
84357,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: Polygon objects are not able to manage text anymore","2014-12-28 10:45:28"
87509,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Rectangle tool with dropdown issues with line/fill color of none/black","2014-12-31 16:53:27"
51165,"LibreOffice","Drawing","ChrRossmanith","NEW"," ---","Incorrect svg fill rendering when a move command is added after a closed shape","2014-07-25 17:00:33"
63905,"LibreOffice","Drawing","clement","NEW"," ---","FORMATTING: Page format in draw is not sent to the printer","2015-01-12 00:41:16"
87981,"LibreOffice","Drawing","clement","NEW"," ---","PRINTING: Print dialog does not recalculate based on selected page size after selecting Fit to printable page or Distribute on multiple sheets of paper","2015-01-15 08:26:16"
44552,"LibreOffice","Drawing","fridrich.strba","NEW"," ---","libvisio: fill patterns not supported","2013-12-15 21:54:43"
50309,"LibreOffice","Drawing","fridrich.strba","NEW"," ---","Libvisio: Multiple sheets from Visio do not import in the same order. Also, unexpected font color changes in import.","2013-11-13 10:49:46"
39204,"LibreOffice","Drawing","koch.h.eric","NEW"," ---","File->Export does not remember previous settings","2014-06-01 14:21:36"
32346,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PRINTING 'fit to printable page' for large documents results in missing content","2014-10-24 07:42:16"
33170,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Could it be possible store layerinformation of an object in gallery and file? FILESAVE","2012-06-06 06:57:22"
33550,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","SVG import/render does not handle marker","2013-09-20 20:36:25"
33712,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: ""dimension angles""","2012-08-23 08:28:36"
34403,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING: borders wrong for merged cells with overlapping line segments","2014-06-15 07:41:59"
34551,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING: Option ""Rotate fill effect with shape"" not available","2014-07-13 01:33:33"
34720,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN SVG shows pixel picture at wrong place and additional black rectangle ant place of pixel picture","2014-07-25 15:57:28"
34749,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING: Text field  character formatting reset while undo","2014-02-20 18:13:47"
35027,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","PRINTING: Print module buggy. Printing issues.","2013-11-04 19:23:46"
