"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
49853,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","EDITING: Attempting paste into find bar with Edit:Paste (or Cmd-V on OS X) pastes into document","2017-07-14 14:10:46"
70465,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[a11y] with Assistive Technology Tools enabled building ""Expert Config"" tool is slow and resource intensive","2014-09-19 20:29:49"
79147,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Transient / HiContrast theme mis-selection race on start","2015-01-12 12:00:44"
86159,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","TOOLBAR: drop downs not having sufficient GUI padding on the right and bottom","2015-01-17 15:14:47"
86636,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Menu totally black when opening LO - also when opening database-file - summary circumstances -as far as possible- in comment 23","2015-01-16 21:16:19"
86678,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","TOOLBAR: Underlined letters in new drop downs not working","2014-12-18 22:01:27"
88182,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Sidebar: Undocked sidebar is an unusable size without resizing, doesn't expand automatically","2015-01-16 17:12:02"
40821,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[Task] Replace useless ""General Error"" by useful information","2013-02-28 15:54:15"
40924,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","format template window moves to undesired location when opening a new document","2012-09-26 05:44:51"
42029,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","can't access pickers with smaller LO window","2015-01-10 20:24:01"
46817,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Screen font anti-aliasing does not work (Windows)","2013-07-06 12:57:33"
47577,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Zoom slider should only react to full click, not just to onmouseup event","2014-02-15 17:27:28"
52263,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Replace custom ""hourglass"" pointer/cursor by the operating system's default wait pointer everywhere","2015-01-09 05:55:32"
52568,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Filenames are shown incorrectly at open recent file menu","2014-03-28 01:24:52"
53282,"LibreOffice","UI","libreoffice-bugs","NEW"," ---",": OS X: Missing menu bar after closing fullscreen document","2014-10-22 08:41:12"
54479,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: Menu 'Tools - (open) Bibliography Database', although Base not installed","2015-01-03 17:39:31"
57174,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","When Opening Any Dialog the First Value in the Dialog Should be Selected","2015-01-22 12:49:17"
62005,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Menu Help needs item for download of localized Help packages","2013-06-26 04:22:42"
62677,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: Mouse positioning option ""No automatic positioning"" doesn't work","2013-03-25 16:07:09"
65351,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Sidebar: open pane that was active when last used","2015-01-20 11:24:03"
66865,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[UI] add new option to ""embed fonts"" to window ""save as"".","2014-02-27 22:55:12"
66894,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Chart window does not have a menu bar","2013-07-20 00:06:58"
69030,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Multiple instances of the Unity launcher icon for the same LO-App (e.g. writer) instead of grouping","2013-10-12 09:40:48"
70642,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CONFIGURATION: Menubar Configuration is not stored and therefore not usable","2013-11-11 08:36:22"
72671,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","In the launch screen, allow user to type file name to find and filter files rapidly","2013-12-22 16:28:54"
73498,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","CRASH: Fatal Python error: Py_Initialize: can't initialize sys standard streams via Tools Customize Events causes a crash when clicking on the ""macro"" button","2014-12-18 14:32:35"
80766,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","UI: Print dialog partially in English - make it use the UI language","2014-11-30 20:35:54"
81925,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Incomprehensible message area in Find Bar","2015-01-21 20:57:54"
83700,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: title bar should be graphically merged into top menu bar on OS X (all components)","2014-09-10 23:07:46"
84502,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Add shortcut keys to each Sidebar Tab to open its content panel(s)","2014-09-30 12:21:50"
85905,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Allow undocking of Sidebar decks","2015-01-14 19:47:35"
86675,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Bad-quality antialiasing for PNG images","2015-01-06 08:44:20"
69908,"LibreOffice","UI","efeyalaman","NEW"," ---","Expert Config and help on configuration options","2013-10-20 10:55:53"
