"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
26253,"Telepathy","fargo","david.laban","NEW"," ---","ensure that stream-addition is rejected cleanly","2010-02-03 06:39:27"
26097,"Telepathy","fargo","smcv","NEW"," ---","bring regression tests up to decent coverage","2010-01-28 11:15:12"
26279,"Telepathy","fargo","smcv","NEW"," ---","pool connection managers for robustness/scalability","2010-01-28 10:34:51"
26098,"Telepathy","fargo","david.laban","NEW"," ---","test interop with various SIP, XMPP implementations","2010-01-27 09:35:36"
26215,"Telepathy","fargo","david.laban","NEW"," ---","should pick resources more intelligently","2010-01-27 09:17:54"
26244,"Telepathy","fargo","david.laban","NEW"," ---","Handle more than just one audio stream.","2010-12-10 07:59:14"
26281,"Telepathy","fargo","david.laban","NEW"," ---","deal with D-Bus error replies","2010-02-03 06:39:27"
26362,"Telepathy","fargo","david.laban","NEW"," ---","twisted_telepathy.BaseTelepathyObject.__eq__ has dangerous semantics","2010-02-02 03:38:58"
26367,"Telepathy","fargo","david.laban","NEW"," ---","twisted_telepathy: invalidated objects' methods can still be called","2010-02-02 03:38:34"
26495,"Telepathy","fargo","david.laban","NEW"," ---","inappropriate assertion that becoming ready can't fail","2010-02-09 11:27:10"
26700,"Telepathy","fargo","david.laban","NEW"," ---","Possible race or something which is causing embarrassing traceback.","2010-02-22 07:23:49"
26757,"Telepathy","fargo","david.laban","NEW"," ---","The Ringing and Hold states are not currently relayed.","2010-02-25 14:11:09"
26847,"Telepathy","fargo","david.laban","NEW"," ---","Invalid parameters can confuse fargo, requiring a fargo restart.","2010-03-22 05:43:06"
26095,"Telepathy","fargo","david.laban","NEW"," ---","gateway Text channels","2010-01-25 04:16:24"
26204,"Telepathy","fargo","david.laban","NEW"," ---","should ideally check that incoming stanzas are addressed to us","2010-03-22 07:26:17"
26206,"Telepathy","fargo","david.laban","NEW"," ---","Should use bare JIDs for virtual users if possible","2010-01-26 11:22:50"
26301,"Telepathy","fargo","david.laban","NEW"," ---","Connection status state machine is odd","2010-02-02 03:41:18"
26323,"Telepathy","fargo","david.laban","NEW"," ---","expects ufrag and pwd attribues on raw UDP <transport/> that only make sense in ICE","2010-02-02 03:42:56"
26324,"Telepathy","fargo","david.laban","NEW"," ---","doesn't parse candidates' type attributes","2010-02-02 03:41:34"
26386,"Telepathy","fargo","david.laban","NEW"," ---","SetRemoteCodecs could send description-info if appropriate","2010-02-02 07:18:42"
26407,"Telepathy","fargo","david.laban","NEW"," ---","should handle the rest of the StreamHandler API","2010-02-03 02:44:11"
26209,"Telepathy","fargo","smcv","NEW"," ---","don't hard-code SIP","2010-01-25 05:47:17"
