"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
44664,"LibreOffice","Libreoffice","caolanm","RESOLVED","FIXED","cups landscape woes with pdf: printer truncates Landscape orientation pages to Portrait dimensions","2013-12-04 15:44:24"
53070,"LibreOffice","Database","d.ostrovsky","RESOLVED","FIXED","freeze/hang when connecting to ADO source (e.g. MS Access 2003 mdb / 2007 accdb)","2013-11-13 19:12:43"
49277,"LibreOffice","Presentation","dtardon","RESOLVED","FIXED","PPT EXPORT: Tabulators are displaced after exporting to PPT format","2012-12-19 09:29:17"
52639,"LibreOffice","Database","libreoffice-bugs","RESOLVED","FIXED","ReportBuilder: Creating a new report destroys .odb","2012-08-26 11:00:07"
42899,"LibreOffice","Libreoffice","nopower","RESOLVED","FIXED","Autosave causes Macro change not to be stored on save.","2014-05-07 21:38:12"
48039,"LibreOffice","Writer","caolanm","RESOLVED","FIXED","Cross-references in Master Document report Error: Reference source not found","2014-01-29 21:17:27"
39066,"LibreOffice","Drawing","ChrRossmanith","RESOLVED","FIXED","Hyperlinks are missing after closing","2013-04-10 08:48:45"
34548,"LibreOffice","Presentation","dtardon","RESOLVED","FIXED","EDITING: CRASH in action after Undo","2013-05-17 11:19:54"
52615,"LibreOffice","Database","dtardon","RESOLVED","FIXED","FILEOPEN: ADO driver inactive (thus no connection to MS Access databases)","2012-08-15 09:00:00"
52640,"LibreOffice","Drawing","dtardon","RESOLVED","FIXED","FORMATTING : tabstops malfunction in Draw and Impress","2013-06-26 09:42:30"
53089,"LibreOffice","Spreadsheet","libreoffice","RESOLVED","FIXED","Numbers from external URL are always interpreted as text","2012-08-16 17:32:33"
54898,"LibreOffice","Libreoffice","libreoffice","RESOLVED","FIXED","Sum error with hours in PIVOTTABLE","2013-03-08 11:36:33"
53365,"LibreOffice","filters and storage","libreoffice-bugs","RESOLVED","FIXED","FILESAVE particular .docx as odt: Formula no longer editable","2013-05-31 18:34:31"
53924,"LibreOffice","Printing and PDF export","libreoffice-bugs","RESOLVED","WORKSFORME","FORMATTING: PRINTING spaces mishandled in paragraphs that use letter-spacing OS X 10.7/10.8","2013-08-23 13:24:08"
