"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
48851,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","VIEWING: Random display corruption of headings in document [Summary in Comment #55]","2014-12-31 19:20:04"
54267,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Adding diacritical marks causes havoc when editing (Hebrew, RTL)","2014-11-06 00:17:37"
58353,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Problem of cursor Position for RTL languages like Farsi(Persian)","2014-11-06 22:29:34"
63373,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","[KDE] the X to close a floating toolbar only shows up when moving the mouse over it","2015-01-21 06:43:15"
66065,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","VIEWING: Image anchor's position when moving is sometimes incorrect","2014-11-02 16:11:03"
69861,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Page wrapping and pagination problem","2014-11-26 09:02:06"
70987,"LibreOffice","Presentation","libreoffice-bugs","UNCONFIRMED"," ---","[PRESENTATION] main screen not shown","2014-11-22 11:36:53"
71089,"LibreOffice","Presentation","libreoffice-bugs","UNCONFIRMED"," ---","Legacy draw:custom_shape cannot be converted to draw:frame.","2014-12-21 22:36:53"
73273,"LibreOffice","Extensions","libreoffice-bugs","UNCONFIRMED"," ---","presenter console: slide transition jumpy (on dual screen display)","2014-07-28 12:29:04"
74371,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","UI: Delay in pushing in/out toolbar on/off (toggle, Boolean) option buttons","2014-02-03 16:02:24"
74536,"LibreOffice","BASIC","libreoffice-bugs","UNCONFIRMED"," ---","Macros: Error Message by Executing Macro after File Editing","2015-01-22 22:46:01"
74732,"LibreOffice","Drawing","libreoffice-bugs","UNCONFIRMED"," ---","Cannot add glue point to a connector","2014-02-09 02:43:11"
75914,"LibreOffice","framework","libreoffice-bugs","UNCONFIRMED"," ---","Opening document properties dialog removes line breaks from custom properties","2014-04-06 14:20:44"
76017,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Two finger touch pad scrolling in the horizontal axis is in the wrong direction","2014-10-31 20:26:26"
76065,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","TemplateManager: Calc templates are not shown","2014-11-14 08:18:36"
76197,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Other: OfficeMenuBar no longer takes private menu's in StartModule","2015-01-03 17:38:07"
76407,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Copy - Paste drawing from Visio to LO resulting rotated text not rendered correctly","2014-12-29 22:14:15"
77468,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","Lines at the bottom of some pages are missing","2014-11-30 05:42:03"
83014,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","TOOLBAR: Fixing Sifr large chart icon","2014-12-14 13:48:08"
83569,"LibreOffice","Presentation","libreoffice-bugs","UNCONFIRMED"," ---","Style inherit from impress template broke document styles","2014-11-14 06:34:18"
86403,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Writer frequently freezes, always on Edit Paste","2014-11-17 18:08:47"
87485,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Writer: embedded PNG results in slow scrolling","2015-01-20 13:31:23"
88140,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","writer 3.6.7.2 fails to open big file with lots of formulas (saved previously in that same writer)","2015-01-15 05:46:24"
88253,"LibreOffice","Database","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: Report Builder : LO stops responding whilst editing report controls (CentOS)","2015-01-16 11:28:20"
88548,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Line Style drop down missing background colour","2015-01-18 03:19:56"
88678,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Writer: slow screen rendering with certain documents/zoom levels","2015-01-21 21:42:03"
88757,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","Display of Windows “Styles and Formatting” and “Gallery” is not Possible without Displaying the Sidebar Icons","2015-02-06 03:11:07"
88774,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Feature request: text page backgroud option","2015-01-24 12:15:23"
77976,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","In Format -> Area -> Bitmaps Properties the foreground color and background color are exchanged","2014-10-31 20:10:00"
34467,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FORMATTING Fit to Frame for text boxes is broken","2015-01-23 14:44:00"
36799,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","If you insert an envelope into a document only the envelope is printed (Mac OS X)","2014-12-08 14:18:25"
44621,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Drag and drop images into Writer opens Draw (OS X >= 10.7)","2015-01-06 09:58:45"
48409,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","FILEOPEN LibO 3.3 documents shows Writer OLE object contents shifted right / down in object after edit of object because of page border issue","2014-12-07 18:41:17"
50057,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Replication of frames when record changes (redlining) is on","2014-12-07 20:20:03"
57215,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Wrong text rotation in SVG Export (rotated text appears as non-rotated)","2014-12-18 10:14:05"
60268,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","FORMATTING: Square root and cdot are not correct displayed under Windows 8","2014-12-23 13:02:56"
67712,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","form controls and draw objects anchored to cell but changes position after reopening","2014-12-16 11:17:46"
72072,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","text not rendered fully (cut off) when editing 90deg rotated rectangle","2014-12-08 09:45:06"
76324,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","CALC becomes very slow with 5000+ comments","2014-11-19 04:31:49"
76595,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: After deleting an image in a loaded file, it reappears in saved .odf","2015-01-07 12:44:55"
79147,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Transient / HiContrast theme mis-selection race on start","2015-01-12 12:00:44"
79538,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","PRINTING: Images move when printing/creating PDF","2014-11-30 20:12:53"
86578,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Text frame and coincident image frame style transparency and color fill corruption in Writer 4.4","2015-01-16 14:58:04"
88111,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Presentation: during slideshow screen draw, with OpenGL hardware acceleration active, rendering issues","2015-01-15 13:33:54"
88182,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Sidebar: Undocked sidebar is an unusable size without resizing, doesn't expand automatically","2015-01-16 17:12:02"
60533,"LibreOffice","graphics stack","patidar","NEW"," ---","Brackets  (..),{..},[..] inverted  )..(,}..{,]..[ when switch to RTL text direction with all fonts (Affect : calc, impress, draw).","2014-12-08 09:08:45"
84051,"LibreOffice","Drawing","clement","NEW"," ---","""Distribute on multiple sheets of paper"" does not work any more in 4.3.2.1","2015-01-08 09:01:30"
87804,"LibreOffice","Drawing","clement","NEW"," ---","PRINTING: Fit to printable page doesn't work any more","2015-01-06 06:26:44"
47243,"LibreOffice","graphics stack","fridrich.strba","NEW"," ---","VIEWING: OLE images (EMF) incorrectly rendered in Linux and Mac","2014-12-29 15:35:57"
31142,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Runaway column selection in Calc","2014-10-24 10:55:59"
31481,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[RFE] Split pane in same window for side-by-side proof reading/ translating of 2 different files","2014-12-13 20:15:28"
32248,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","FILEOPEN SVG no TEXT visible","2015-01-15 13:58:49"
33614,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress [FILEOPEN] did not import double lines from a Powerpoint .ppt correctly.","2013-11-23 13:42:05"
34133,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add ability to reduce resolution (and so file size) of pictures (resize images)","2015-01-08 19:23:43"
35033,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Allow inline graphics, formulas in impress (and draw)","2014-10-24 14:12:12"
36117,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Bug/Feature Request: LibO can't Vertically Center Text without Frames","2015-01-03 17:38:37"
37967,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Option like ""MS WORD's normal view"" needed","2014-07-11 10:02:49"
38159,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Better full text justification with auto character scaling and paragraph level adjustment","2015-01-21 16:13:49"
38902,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UTF-8 contents should be detected and this codepage should be suggested for FILESAVE as "".txt coded""","2013-10-24 17:37:14"
39052,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING single characters in titles, axis titles and other labels in charts is not possible","2015-01-21 22:39:29"
39327,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","WMF object not visible in .doc with LibO","2014-02-08 12:58:35"
40540,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE Losing shapes inside frame while saving to .DOC (MSO2003) (vector grafics)","2014-03-25 23:15:44"
