"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
73995,"ITS Tool","general","shaunm","NEW"," ---","ITS Tool releases could be PGP-signed","2014-01-23 22:36:09"
6213,"xorg","Server/DDX/Xorg","daniel","RESOLVED","FIXED","local user DoS and arbitrary code execution as root [CVE-2006-0745]","2006-03-21 18:10:15"
108149,"Spam","Two","hpj","RESOLVED","INVALID","password filed show password","2019-01-16 22:33:35"
51819,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","FIXED","Password-protected documents saved unencrypted for auto-recovery","2014-03-25 10:10:23"
15553,"Xtests","General","mohammed.arif","RESOLVED","NOTOURBUG","No summary","2008-04-17 09:05:02"
15555,"Xtests","General","mohammed.arif","RESOLVED","INVALID","No summary","2008-04-17 09:05:11"
60916,"dbus","GLib","smcv","RESOLVED","FIXED","CVE-2013-0292: authentication bypass due to insufficient checks in dbus-glib < 0.100.1","2013-02-18 13:13:10"
9356,"xorg","Server/General","xorg-team","RESOLVED","WONTFIX","poor colormap management","2010-03-26 14:34:35"
594,"xorg","Server/General","ajax","RESOLVED","FIXED","[fb/afb/cfb/mfb] exploitable overflow in pixmap creation","2005-09-12 10:55:33"
11045,"dbus","core","hp","RESOLVED","NOTOURBUG","hald_dbus.c:4080: dbus_bus_get(): Did not receive a reply","2007-08-06 11:13:57"
83000,"LibreOffice","UI","libreoffice-bugs","RESOLVED","DUPLICATE","VIEWING: Security Bug whith Thumbnails","2014-08-24 08:26:44"
7116,"xorg","* Other","matthieu.herrb","RESOLVED","FIXED","setuid return fixes","2008-12-01 08:24:17"
19305,"poppler","general","poppler-bugs","RESOLVED","WONTFIX","[PATCH] delete of NULL pointer on Win32","2008-12-28 11:39:59"
25539,"freedesktop.org","New Accounts","sitewranglers","RESOLVED","WORKSFORME","Impossible to register new user, security code showing fails.","2010-03-09 01:24:09"
50198,"freedesktop.org","Bugzilla","sitewranglers","RESOLVED","FIXED","Please update Bugzilla to the latest version","2012-09-23 09:23:53"
88811,"dbus","core","smcv","RESOLVED","FIXED","CVE-2015-0245: systemd activation in dbus >= 1.4 is subject to local denial of service","2015-02-09 15:34:19"
98157,"dbus","core","smcv","RESOLVED","FIXED","format string vulnerability processing ActivationFailure messages","2016-10-10 14:26:43"
92026,"Telepathy","butterfly","telepathy-bugs","RESOLVED","INVALID","NEW PROJECT REQUEST: Tracker Metadata indexer/search","2019-11-19 08:59:43"
53254,"LibreOffice","Installation","timar74","RESOLVED","FIXED","UI: msi packages of 3.6.0 release not signed in contrast to recent months of 3.5.x msi packages?","2012-08-09 16:47:24"
8000,"xorg","Server/General","xorg_security","RESOLVED","FIXED","[type1] integer overflow in scan_cidfont()","2006-09-13 15:48:01"
8001,"xorg","Server/General","xorg_security","RESOLVED","FIXED","cidafm() integer overflows","2006-09-13 15:48:29"
9267,"xorg","Server/General","xorg_security","RESOLVED","FIXED","multiple integer overflows in XRender and Dbe extensions","2007-12-10 21:34:36"
10001,"xorg","Security","xorg_security","RESOLVED","FIXED","integer overflow in xc-misc [CVE-2007-1003]","2007-12-10 21:33:16"
94281,"xorg","Lib/Xlib","xorg_security","RESOLVED","FIXED","XSetCommand integer overflow","2018-03-30 23:00:59"
25112,"xorg","App/xdm","alan.coopersmith","RESOLVED","FIXED","Xdm enable root login, when this is forbidden in Xresources","2010-04-12 17:18:56"
23506,"openclipart.org","website","clipart","RESOLVED","NOTOURBUG","HTTPS certificate for svn.openclipart.org missing domain","2010-08-18 03:23:48"
33318,"cairo","general","cworth","RESOLVED","WORKSFORME","Crash due to missing cairo_clip_init call in cairo_gstate_show_text_glyphs","2012-02-09 14:19:12"
35311,"dbus","core","dbus","RESOLVED","MOVED","sysdeps-win: abuse of sprintf into fixed-size buffers","2018-10-12 21:08:53"
28520,"DRI","DRM/Radeon","dri-devel","RESOLVED","MOVED","X: page allocation failure. 2.6.35-rc3","2019-11-19 08:13:37"
74532,"DRI","General","dri-devel","RESOLVED","INVALID","Sanitize all freed GPU memory","2019-10-14 13:20:16"
107877,"DRI","DRM/AMDgpu","dri-devel","RESOLVED","FIXED","deepin-desktop: xdg-email: no method available for opening 'mailto:'","2019-11-27 23:56:29"
106136,"DRI","DRM/Intel","francesco.balestrieri","RESOLVED","MOVED","per-process/context memory usage accounting for i915","2019-11-29 17:45:57"
15740,"dbus","core","hp","RESOLVED","FIXED","Add a new method ""GetAuditSessionData"" for Solaris auditing","2008-06-05 14:30:55"
18229,"dbus","core","hp","RESOLVED","FIXED","send_requested_reply=""true"" allows all non-reply messages","2010-01-08 00:33:03"
104760,"DRI","DRM/Intel","intel-gfx-bugs","RESOLVED","FIXED","System hang when use glTexImage3D to specify a 3D texture image","2019-07-17 06:45:11"
68895,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","INVALID","Pressing Ctrl-Z ends in general failure of Writer","2014-10-05 22:59:47"
70268,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","FILEOPEN: a possible defect in accessing an embedded link to a site that requires authentication","2015-01-23 20:03:46"
84397,"LibreOffice","Libreoffice","libreoffice-bugs","RESOLVED","DUPLICATE","Startscreen shows screenshot of an encrypted file","2014-09-27 17:27:38"
107495,"accountsservice","general","mclasen","RESOLVED","FIXED","To fix the QuickBooks error 3140, it is very important to understand the symptoms and causes. In this small post, we have discussed about this error in details. Read More","2019-11-19 07:25:15"
