"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
65344,"LibreOffice","Libreoffice","a.alharthi","NEEDINFO"," ---","kashida should not be used with ligatures on justified Arabic text","2014-11-07 14:13:59"
67649,"LibreOffice","Libreoffice","ali.joumma","ASSIGNED"," ---","Postgresql SDBC updatable views","2014-04-28 16:33:02"
38890,"LibreOffice","Libreoffice","baslpetr16","NEW"," ---","Remove hard-coded project URLs","2014-04-23 14:47:35"
66754,"LibreOffice","Libreoffice","bavincen.in","NEW"," ---","Remove own implementations of various Perl functions in installer","2014-09-23 06:26:58"
52020,"LibreOffice","Libreoffice","caolanm","REOPENED"," ---",": ICU breakiterator not working with Khmer and Hunspell","2013-11-28 21:22:36"
75016,"LibreOffice","Libreoffice","chris.sherlock79","ASSIGNED"," ---","WinSal*Printer mishandles creation and destruction and causes sideeffects in OuputDevice::ImplGetGraphics/ImplReleaseGraphics","2014-02-15 10:54:40"
77667,"LibreOffice","Libreoffice","chris.sherlock79","ASSIGNED"," ---","Remove gcc3 workaround where it could handle instantiated objects as parameters","2014-04-19 11:27:38"
74702,"LibreOffice","Libreoffice","chris.sherlock79","ASSIGNED"," ---","Remove enum OutDevType from OutputDevice","2014-04-24 17:19:55"
74424,"LibreOffice","Libreoffice","chris.sherlock79","NEW"," ---","Start to decouple Window from OutputDevice","2014-02-10 20:39:25"
62752,"LibreOffice","Libreoffice","chris.sherlock79","NEW"," ---","Bad wmf display in Writer","2014-12-29 15:17:28"
56110,"LibreOffice","Libreoffice","christopher.hotchkiss","ASSIGNED"," ---","re-write stream operators to methods","2013-10-19 01:23:40"
70625,"LibreOffice","Libreoffice","deena.francis","NEW"," ---","Add --cat parameter to make git diffs pretty","2014-08-15 13:52:38"
61683,"LibreOffice","Libreoffice","d.ostrovsky","ASSIGNED"," ---","64-bit version of LibreOffice on Windows","2015-01-12 22:20:34"
85478,"LibreOffice","Libreoffice","fdbugs","ASSIGNED"," ---","Libreoffice 4.3.3 segfaults on closing when gnome-integration is not installed","2014-11-17 19:21:41"
84086,"LibreOffice","Libreoffice","fdbugs","NEW"," ---","Find and fix anti-patterns that result in use-after-free of strings","2014-09-22 05:17:01"
30920,"LibreOffice","Libreoffice","fridrich.strba","NEW"," ---","Closing Credits or License (WRITER-) document closes LibreOffice","2014-10-23 21:02:42"
39593,"LibreOffice","Libreoffice","gandhishrey","NEW"," ---","copy/paste code detector / fixing","2015-01-03 17:38:42"
54163,"LibreOffice","Libreoffice","garcia.marc","NEW"," ---","Create Python Macro from Bugwrangler-Statistics script","2014-02-27 23:31:30"
57950,"LibreOffice","Libreoffice","gehadelrobey","NEW"," ---","Replace chained O(U)StringBuffer::append() with operator+","2014-04-17 14:31:31"
30873,"LibreOffice","Libreoffice","giuseppe.castagno","NEW"," ---","Field variables break with additional formats","2014-10-23 17:31:48"
58919,"LibreOffice","Libreoffice","gokul.cdac","NEW"," ---","Cursor is at Left when Table is converted to RTL in Impress","2013-03-13 17:11:07"
88045,"LibreOffice","Libreoffice","heena.h.gupta","NEW"," ---","""Edit"" button near drop-down lists in paragraph style properties for selection of Numbering Style","2015-01-08 06:22:00"
39631,"LibreOffice","Libreoffice","highage","NEW"," ---","add optimisation helpers","2014-09-24 08:16:45"
39944,"LibreOffice","Libreoffice","jaragunde","ASSIGNED"," ---","ACCESSIBILITY: Implement new ATK Roles","2014-07-07 11:13:29"
30425,"LibreOffice","Libreoffice","kendy","NEW"," ---","Making Icon Themes is Far too Difficult","2014-10-23 17:31:44"
79339,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","word document","2015-01-10 18:06:54"
79748,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Window not redrawn, software unusable...","2014-11-18 11:47:55"
64505,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---",": Where Kerberos is expected, build without it fails","2015-01-10 18:05:59"
86094,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","when I save a file as .xls, the hyper links are not working properly","2019-02-14 05:20:18"
65077,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","When I am checking out a document it doesnt appear under ""Im editing"" But if I save the document after checking out it will appear.","2014-07-02 13:46:29"
87487,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Vlookup 504 error","2014-12-29 08:38:14"
75764,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Very slow when save the file","2015-01-10 18:06:42"
85516,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Very frequent hang","2014-10-27 15:25:08"
45408,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","use new gdk_screen_get_monitor_workarea method ...","2014-07-27 00:41:44"
86779,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Undo dragging a column crashes LibreOffice","2014-11-30 10:48:32"
45657,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Unable to fully edit individual document when creating labels using mail merge","2015-01-03 17:39:52"
80856,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","UI is not translated in French","2014-07-03 20:36:41"
84838,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","trying to Copy text causes crash shutdown on windows document in SUSE","2014-10-09 14:05:39"
65573,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---",": Title in Window menu doesn't change after ""Save as"" and choosing another file name","2014-08-12 17:49:16"
82343,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","this file show only # code not show the proper data","2014-08-08 11:20:35"
67336,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","The footer in libreoffice impress is not modifiable programmatically.","2014-11-20 16:47:45"
87515,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","The file, generates in the xlsx format, cannot be opened with office WIN.","2014-12-29 16:14:47"
87843,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","text-strings in CALC limited to 255 characters per cell","2014-12-31 10:45:09"
81763,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","System slows down badly when opening any LibO application","2014-07-26 11:40:43"
86054,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","""Styles and Formatting"" changes when creating new slide or pasting slide.","2014-11-09 16:26:05"
80413,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Strange box appears when I tried to use the program","2014-07-17 19:34:52"
76742,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Startup failure: XDM authorization key matches an existing client","2014-11-13 22:29:00"
86460,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","soffice.bin crash with SEGFAULT in libuno_sal.so.3","2014-11-20 09:04:55"
78768,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","soffice.bin crashed with SIGSEGV in ScPostIt::CreateCaption()","2015-01-10 18:06:45"
86082,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Simple CALC file saved ODS will cause crash on load","2014-11-17 20:47:06"
84095,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Severely broken font handling: ODT-documents created with LibreOffice Mac are incompatible with LibreOffice Windows (and several programs listed). When saving as RTF, font-style is even lost.","2014-09-26 10:59:55"
86646,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Selecting text is slow when copy/pasting","2014-12-09 23:15:29"
72817,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Selected Printer Tray does not work on Kyocera FS-C2126MFP","2015-01-18 21:00:01"
74448,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Search- field is not complete","2015-01-10 18:06:07"
81466,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","saving","2014-07-19 12:28:58"
84282,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Save file dialoge should select file type based on user-entered file name extension","2014-10-26 20:52:13"
86042,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Right side menu buttons disappeared in xfce for Impress 4.2.7.2.","2015-01-13 09:44:34"
74406,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Restore previous session","2014-12-09 19:52:02"
41229,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Quickstarter only improves performance, when document opened via quickstarter-menu","2014-12-25 07:07:21"
52271,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","pyuno exception handling breaks some applications","2014-11-06 11:52:03"
80249,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","PRINTING: Libre will not print","2015-01-10 18:05:56"
51661,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","printer options do not refresh in kubuntu","2014-11-06 11:37:54"
87146,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Preview objects with widehat is wrong","2014-12-10 16:06:24"
81899,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Portable version of Writer doesn't remember window-size when opened from launch-center","2014-11-05 12:16:27"
72626,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Phrase cutted by ""-"" are not able to tabulate.","2014-10-27 00:50:12"
76592,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Password protection in cloud environment","2014-11-14 09:06:18"
72063,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Outline numbering wrong in MS Word document","2014-11-25 06:57:00"
83831,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Other: Will Not download","2014-09-15 05:33:55"
77184,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Other: Use of %U option throws an error when launching libreoffice","2014-11-15 11:57:58"
80038,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Other: Trying to open incompatible file types results in a crash","2014-09-27 20:03:11"
80925,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Other: Some images do not print.","2014-07-10 09:39:47"
82686,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Other: signal detected by ubuntu 4.14","2014-08-16 09:45:45"
79485,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Other: Need a wrap text button in toolbar","2015-01-10 18:06:02"
74728,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Other: LO hangs when creating labels and db is derived from csv, text. or spreadsheet","2014-09-30 08:38:47"
72726,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Other: libreoffice window cannot be activated (with alt+tab), when ms office document was opened","2014-10-25 15:28:05"
83198,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Other: LibreOffice Document Recovery after close new window","2014-11-13 10:57:51"
77320,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Other: Libreoffice 4.2.2-5 crashes on startup","2015-01-10 18:06:08"
78245,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Other: Images disappears when I rename manually a file","2015-01-10 18:05:59"
84094,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Other: File menu dropdown","2014-11-27 09:24:31"
82676,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Other: Error: not open network files (samba) using nautilus","2014-08-17 13:42:10"
70898,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Other: Bug with ubuntu unity launcher","2015-01-10 18:06:56"
79674,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Opening ods file is slow (empty/bank or not), xlsx file is fast","2014-12-23 19:50:38"
87816,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","openCL find.vert error","2014-12-29 05:18:41"
84823,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","open a spreadsheet saved as xlsx show hiden sheets","2014-10-13 16:31:28"
80885,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","one word have many picture in it,when i try to convert to pdf  libreoffice be freeze  and use cpu 98%","2014-07-04 13:54:35"
81121,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","officeCalc : problem using the order function","2014-07-10 16:02:47"
68137,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","ODT Document crash when editing script fields / script editor","2014-07-29 21:17:45"
72689,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","ODP standard: text size bigger than container box compared with same document (ODP) at MS Office","2015-01-10 18:06:08"
78160,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","No sound output whatsoever","2014-07-22 12:54:19"
81432,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Modified Date with custom format won't insert","2014-11-26 06:45:09"
82597,"LibreOffice","Libreoffice","libreoffice-bugs","NEEDINFO"," ---","Missing some content from docx file","2015-01-11 01:35:59"
