"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
55533,"Gypsy","General","iain","NEW"," ---","New nmea parser leaves LF in the buffer and discards following sentences","2012-10-02 12:42:56"
56852,"Gypsy","General","iain","NEW"," ---","gypsy should not use -Werror","2013-01-02 23:47:57"
58961,"Gypsy","General","iain","NEW"," ---","Expose gypsy_server_error_quark and remove gypsy_control_error_quark","2013-01-02 23:46:19"
62886,"Gypsy","General","iain","NEW"," ---","Fixes FTBFS: 'g_type_init' is deprecated","2013-07-09 03:24:34"
64762,"Gypsy","General","iain","NEW"," ---","climb rate algorithm deficiencies","2013-05-19 15:59:46"
66721,"Gypsy","General","iain","NEW"," ---","no 0.9 release tag in the repo","2013-07-09 03:22:02"
28644,"Gypsy","General","ross","NEW"," ---","Device.Stop() stops all GPS connections","2010-06-30 09:01:20"
28645,"Gypsy","General","ross","NEW"," ---","Automatic bluetooth device discovery","2016-09-10 06:01:13"
28667,"Gypsy","General","ross","NEW"," ---","Patch to add time delta to logs and script for replaying via a named pipe.","2010-06-27 07:56:25"
29988,"Gypsy","General","ross","NEW"," ---","Patch to add tcp/ip source to use with simulator","2014-07-13 08:41:29"
37979,"Gypsy","General","ross","NEW"," ---","Port libgypsy to GDBus","2011-06-06 03:21:34"
