"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
33060,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Bundled extensions can not be disabled","2014-11-30 21:34:37"
33614,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Impress [FILEOPEN] did not import double lines from a Powerpoint .ppt correctly.","2013-11-23 13:42:05"
34058,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Translation feature through external services","2015-01-11 21:49:36"
34449,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","request new feature: ability deleting borders of cell from adjacent cell","2014-02-05 19:11:06"
35438,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Add a crash reporter (eg Breakpad)","2015-01-03 17:39:09"
35636,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","SUMIF does not sum properly accounting for blank cells in the criteria range.","2015-01-12 16:24:40"
36220,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Numbering is not updated when a new item is added at the beginning of the list","2012-08-15 17:13:11"
36540,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","XProofreader gets both deleted and inserted tracked changes, causing spurious errors marked by LanguageTool","2014-11-02 16:10:04"
37610,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","More bullet sizes would be helpful","2014-02-27 22:55:15"
38194,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add Microsoft Word's style guides feature","2014-11-06 05:57:29"
40924,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","format template window moves to undesired location when opening a new document","2012-09-26 05:44:51"
38779,"LibreOffice","Writer","ians","NEW"," ---","Position of text boxes not retained when opening MS Office .doc files FORMATTING problem","2014-03-28 18:17:46"
31077,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Copy/Paste from OOo Calc to LibreOffice Calc inserts OLE object","2014-10-23 17:31:43"
31491,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","'Find & Replace' across multiple open documents across different LibO applications","2014-10-23 17:32:21"
31577,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc ""INDIRECT"" range intermittently fails","2014-10-24 11:30:45"
32357,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Autocomplete is not language sensitive","2014-10-23 17:31:59"
32505,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","LibO Base - UI - Copy data dialog","2015-01-03 17:39:45"
32756,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","visual editor removes command func from e-function","2013-06-21 20:45:48"
33022,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Change motion path of custom effect, old path displays on screen until the presentation is reloaded","2014-11-03 03:26:21"
33037,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Can't open HTML file --> freeze","2014-09-06 06:33:08"
33224,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Character style (Asian) sets size when other attributes are specified","2014-02-02 01:08:03"
33307,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Can't change all pdf metadata","2012-08-15 11:27:52"
33613,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: MSDraw OLE object not displaying (.doc import)","2013-11-08 22:50:10"
33655,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","allow admins to hide ""enable experimental features"" option","2014-01-15 16:46:26"
33708,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc autofill should fill to selection in certain circumstances","2015-01-03 17:38:55"
33712,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","EDITING: ""dimension angles""","2012-08-23 08:28:36"
33713,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING, FILEOPEN: Spacing above and below paragraph (.lwp)","2014-07-26 10:32:45"
33749,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Inconsistences win Help texts, Tooltips, Translation","2014-11-03 04:47:44"
33784,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Post install file association option and file ""open with""","2012-08-25 06:10:06"
33801,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","WW format returns wrong result compared correct weeknum() / 'locale setting' related","2015-01-06 12:53:16"
33838,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING, FILEOPEN: Default bullet point not showing correctly (.lwp import)","2014-10-26 05:46:24"
33859,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","UI: would like outline format available in slide panes","2012-08-24 05:59:29"
34204,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Postscript PRINTING cripples particular DRAW object","2013-08-16 10:07:07"
34221,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Permit to set a footnote anchor prefix/suffix (in the text area)","2012-08-24 08:48:45"
34299,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","[pdf export]does not export the square object correctly if the object is in out of the print area","2013-08-14 23:19:42"
34454,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","don't display figures (VIEWING)","2014-02-08 12:58:35"
34525,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","fontwork problem: font URW Chancery L renders not correct when bold","2014-12-01 00:21:03"
34585,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","frame with no-fill background has white background","2014-12-04 15:08:33"
34695,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Contribute concrete hints concerning problems with document instead of ""General Error""","2013-01-28 06:41:10"
34949,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","When setting a conditional format relative to a non-fixed cell, the structure gets lost under certain conditions","2014-07-25 11:36:21"
35110,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","A list box in writer document doesn't expose correct role to AT-SPI.","2013-08-07 16:29:27"
35112,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","A section in writer document is not visible to AT-SPI.","2013-11-18 18:33:44"
35129,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","A spin button in spreadsheet doesn't expose ROLE_SPIN_BUTTON to AT-SPI.","2013-08-07 16:35:29"
35148,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Pasting raw text doesn't highlight affected cells","2013-05-28 18:04:35"
35250,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Search/Replace with [:cntrl:] as sub-expression fails","2014-11-15 18:07:53"
35276,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Callout in PDF","2014-12-31 09:41:42"
35287,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","feature request: smooth scroll","2014-12-11 07:36:58"
35474,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Allow footnotes to restart numbering at an arbitrary identifier (""End at"" field)","2014-01-27 00:09:11"
35510,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Incorrect import of .xls document (black diagonal lines)","2015-01-05 21:41:21"
35550,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","""Previous Window"" keyboard shortcut goes to next window","2015-01-05 17:52:22"
35567,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","LibreOffice Calc does not have a nice Linear Regression tool","2012-08-15 18:18:43"
35574,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","doc with embedded tables formatting issues","2015-01-22 13:35:59"
35628,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Feature request: option to automatically paste the file name for an inserted image into it's description","2012-11-29 23:06:30"
35629,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Feature request: Different chart types for series","2013-08-01 12:00:01"
35643,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","Debug Watch fails to handle Type Records correctly.","2014-06-18 22:17:24"
35652,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","ACC: AT-SPI accessible tree omits objects which are not visible on the screen.","2013-08-07 12:27:27"
35654,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[blocked] A writer document doesn't implement the Collection interface of AT-SPI.","2013-08-07 12:30:32"
35694,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","""Page number"" automatic field stops counting before last page if offset >0","2015-01-21 10:25:28"
35845,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Breaking Up a Master Document into SubDocuments Feature Fail.","2014-11-04 03:11:44"
35939,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: With LibreOffice Writer, the Windows7 Magnifier doesn't follow the insertion point","2014-11-04 03:13:31"
35950,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Lag when FILESAVE a document if its name is selected and copied to clipboard in dialog","2014-04-26 16:00:11"
35954,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","styles not imported thoroughly: with paragraph style associated bullet list is not imported when List styles are not selected with Import (see comment #12)","2014-11-04 09:03:16"
36017,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Security: Make Extension manager the only way to install addons (Not directly from file manager, not directly from browser)","2013-01-29 21:40:43"
36019,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Security: Add some way to dynamically enable/disable extension installation.","2013-01-29 21:37:33"
36021,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Import MS Word files - unwanted page break before endnotes + first mark wrongly placed in list","2014-11-15 19:50:19"
36210,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","disable ""Insert"" command impossible through dispatch framework","2014-02-27 22:55:13"
