x,-35,-30,-25,-20,-15,-10,-5,0,5,10,15,20,25,30
-0.000831824,,,,0.704222,0.704222,,,,0.704222,0.704222,0.704222,0.704222,0.704222,
-2.84217e-14,,0,0,,,0,,,,,,,,
0.000831824,-0.704222,,,,,,,,,,,,,
0.708714,,,,,,,0.00249547,0.00249547,,,,,,0.00249547
1.41077,,5.63877,,,,,,,,,,,,
2.11782,,,,,7.04971,,,,,,,,,
2.12282,2.82438,,,,,,,,,,,,,
2.82321,,9.8691,,,,,,,,,,,,
2.82404,,,9.16487,,,,,,,,,,,
2.82571,,,,7.75643,,,,,,,,,,
3.53692,5.64626,,,,,,,,,,,,,
4.23731,,12.691,,,,,,,,,,,,
4.23981,,,,,,,,10.5783,,,,,,
4.94353,,,14.8061,14.8061,,,,,,,,,,
4.94436,,,,,14.1019,,,,14.1019,,,,,
6.35597,,,19.0365,,,,,,,,,,,
6.3568,,,,,,18.3322,,,,,,,,
6.36096,,14.8111,,,,,,,,,,,,
7.06219,,,,21.1516,,,,,,,,,,
7.06302,,,,,20.4474,,,,,,,,,
7.06385,,,,,,,,19.7432,,,,,,
7.07882,7.06718,,,,,,,,,,,,,
8.47629,,,23.9735,,,,,,23.9735,,,,,
9.18001,,,,,,28.2013,,,,,,,,
9.18334,,,,,25.3844,,,,,,,,,
9.8879,,,,,,,,28.9081,,,,,,
9.88873,,,,28.2038,,,,,,,,,,
9.89039,,,,,,,,,,,26.7954,,,
9.90287,,16.2321,,,,,,,,,,,,
10.5966,,,28.9106,,,,,,,,,,,
10.6207,8.4881,,,,,,,,,,,,,
11.2978,,,,35.251,,35.251,,,,,,,,
11.3003,,,,,33.1384,,,,,,,,,
11.3012,,,,,,,,,32.4342,,,,,
12.0057,,,,,,,35.9578,,,,,,,
12.0074,,,,,,,,,,,,,34.5493,
12.0082,,,,,,,,,,33.8451,33.8451,,,
12.7111,,,,,,,,,38.7772,,,,,
12.7128,,,,,,,,37.3687,,,,,,
13.4539,9.90653,,,,,,,,,,,,,
14.1235,,,,,,43.0075,,,,,,,,
14.1244,,,,42.3033,42.3033,,,,,,,,,
14.8289,,,,,,,,,45.8269,,,,,
14.8306,,,,,,,,,,,,,44.4184,
14.8314,,,,,,,,43.7142,,43.7142,43.7142,43.7142,,
14.8456,,,31.7424,,,,,,,,,,,
15.5693,,19.0689,,,,,,,,,,,,
16.2422,,,,,49.353,,,,,,,,,
16.2455,,,,46.5361,,,,,,,,,,
16.9459,,,,,,,,,,,,,53.5808,
16.9484,,,,,,51.4681,,,,,,,,
16.9493,,,,,,,,50.7639,50.7639,50.7639,50.7639,50.7639,,
