"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
71214,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","Other: Remove version number from Get-Help > Installation pages for Mac/Linux","2014-07-08 05:09:15"
67135,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","BUGZILLA: FDO does not allow to set specific Windows OS, but BSA does","2013-10-28 07:52:16"
58300,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: lost bibliography entries/empty bibliography index when saving as .doc or .docx","2015-01-23 04:40:30"
38631,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer IMPORT/EXPORT to doc: extra spacing gets added to an embedded table","2015-01-22 16:48:43"
58920,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: ""Error: Reference not found"" should be replaced with reference-name","2015-01-22 15:41:08"
51284,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[FORMATTING] ""Space before paragraph"" (fo:margin-top) ignored for first paragraph of text in a text box or shape.","2015-01-22 14:21:33"
47979,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer TABLES: impossible to select table","2015-01-22 14:14:22"
43400,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Left and right page margin possible to drag-and-drop to meet and overlap","2015-01-22 13:48:13"
35574,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","doc with embedded tables formatting issues","2015-01-22 13:35:59"
41192,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[EDITING FORMATTING VIEWING] unneeded scroll to beginning of document when insert a frame","2015-01-21 16:33:51"
49684,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","the Navigator gets the focus when starting a new document while the Navigator is open","2015-01-21 08:48:44"
35588,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","User-facing Style 'names' used to identify Styles internally","2015-01-21 08:44:32"
45307,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LibreOffice hangs on HTML Table paste","2015-01-21 07:56:03"
46203,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Vertical Text by the side of pages all wrong.","2015-01-20 09:21:24"
34375,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: 'Keep ratio' broken for Symbol Shapes","2015-01-19 10:02:51"
32484,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Allow anchor settings in frame styles","2015-01-18 17:19:12"
45516,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: ""Restart Numbering"" is not properly saved","2015-01-18 08:42:11"
40929,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Restart numbering is not saved for the first list in a sub-document (when viewed from master)","2015-01-18 08:41:36"
32360,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","tabstops on TOC are no fully functional (do not support right and middle alignment)","2015-01-18 03:35:30"
67207,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE saving as .doc replaces the FIELDS in a MAILMERGE document with the ""< fieldname >""","2015-01-16 13:49:25"
43438,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Rearranging Chapters Using the Navigator does not Work with Documents which are Opened Read-only","2015-01-13 09:19:30"
43020,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Navigator (Writer) lists the items of the current Help Page","2015-01-13 09:06:32"
34362,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Editing: Setting table border from toolbar resets ""spacing to content""","2015-01-10 18:23:21"
38741,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Number FORMATTING in TABLES: option 'Negative numbers red' does not work under certain circumstances","2015-01-10 18:06:37"
85644,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Some bullet lists don't have their bullets displayed in Read-Only mode","2015-01-09 15:17:58"
86188,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Comments to footnotes corrupt layout when converted to docx an reconverted to odt","2015-01-09 15:14:01"
83976,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Text box missing by saving a file as docx","2015-01-08 18:39:12"
44152,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Duplicate alphabetical-index-mark entries","2015-01-08 08:44:07"
36958,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Undo does not reset text format after inserting formatted text at end of paragraph","2015-01-07 21:10:59"
64812,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Keep scale/Keep image size radio button UI problem in Picture/Crop window","2015-01-07 18:24:37"
40335,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Using Right-to-left (vertical) for text, the characters overlap each other","2015-01-07 14:33:40"
36709,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","First Line Indent Using Ch as Units Won't Change Size as Font Size Grow","2015-01-07 14:17:59"
45136,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",": PC freezes with math document including grids created with Sinequanon","2015-01-07 05:49:45"
42112,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: MS Word Picture from DOC not properly loaded and shapes not visible (workaround : comment #14)","2015-01-06 16:15:13"
64559,"LibreOffice","Writer","a.alharthi","ASSIGNED"," ---","Kashida appears randomly between non-justified Arabic letters/words","2015-01-06 16:00:20"
38078,"LibreOffice","Writer","libreoffice-bugs","REOPENED"," ---","FILESAVE LibreOffice Writer Crash when saving as DOCX","2015-01-06 15:40:31"
42664,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Drop-down List in Navigator (Writer) is not Updated after Opening/Closing of Files","2015-01-06 15:35:22"
68486,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: make line end (shift enter) work the same as paragraph end with last line setting 'left' for alignment justified","2015-01-06 11:14:26"
50150,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: incorrect wrapping in (large) landscape mode","2015-01-06 09:10:12"
38531,"LibreOffice","Writer","libreoffice-bugs","REOPENED"," ---","EDITING : Tabulation character style in Index of Tables propagate in page number","2015-01-06 08:32:55"
46893,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","In Math subscripts of bold quantities are written as bold","2015-01-06 08:18:22"
43740,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Improper justification for hieroglyphics outside BMP","2015-01-06 07:47:56"
39178,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer EDITING, FILESAVE: Working of ""record/track changes"" is extremely slow (Press enter takes one minute)","2015-01-05 22:29:46"
44395,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer TABLE: Content of Non-Displayed Tables can be Edited","2015-01-05 21:13:51"
38551,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Find hard carriage return does not work.                 EDITING","2015-01-05 20:49:54"
51792,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer: Table of Contents placed in a table, is cropped at one page in ""Print Layout""","2015-01-05 20:18:21"
35449,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Large TABLES causes Problems at ""Print Layout""","2015-01-05 20:11:07"
42695,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[UI] When the Navigator is docked, the ""List Box On/Off"" button should be disabled","2015-01-05 19:50:39"
43254,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[EDITING] Impossible to modify the name of a reference once it is created","2015-01-05 19:23:59"
57980,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","particular WW8 doc loops in layout on import","2015-01-05 19:11:45"
37912,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING cursor does not change to arrow hovering over ""X"" box","2015-01-05 17:52:41"
47582,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Wrong number of bibliography entry in footnote","2015-01-05 17:52:27"
48245,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Grid Adjustment problems","2015-01-05 17:52:20"
48097,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: wrong formating of MS Word document from brreg.no","2015-01-05 17:51:59"
53649,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FILEOPEN, FORMATTING: odt document with header and footer Writer opens without them","2015-01-05 17:51:57"
56117,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: If you copy/move a paragraph that starts with a bookmark into a footnote, that bookmark is lost","2015-01-05 17:51:46"
40469,"LibreOffice","Writer","furtunaster","ASSIGNED"," ---","Modifed Frame Style Options Not Preserved, ""Keep Ratio"" Option Unavailable","2015-01-05 09:28:30"
33082,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Multiple operations does not generate a change in change control","2015-01-04 11:39:16"
69524,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING  Creating new style from selected graphic, adds properties for dimensions, and thus changes the size of images that it is applied too, which is wrong","2015-01-03 21:14:13"
34809,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Turning off JRE creates annoying alert if you start LibO, open/create a document and type anything","2015-01-03 17:41:24"
35798,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Suppress of Blank Lines in Label and Envelope printing from Database MAILMERGE","2015-01-03 17:41:07"
35836,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer form does not save control data properties","2015-01-03 17:40:37"
41189,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Editing to change capitalized text does not work as expected","2015-01-03 17:39:20"
57652,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Wrong treatment of Word Joiner (U+2060) in line breaking algorithm","2015-01-03 17:39:10"
52523,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE from print menu: Messed up elements (footers, tables, graphics)","2015-01-03 17:38:48"
42007,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Unable to select codepage when saving letters","2015-01-03 17:38:27"
48851,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","VIEWING: Random display corruption of headings in document [Summary in Comment #55]","2014-12-31 19:20:04"
37554,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Word Completion - needs ""Ignore ALL CAPS"" option","2014-12-31 13:15:06"
36478,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Wrong formation after opening .doc or .dot file","2014-12-31 12:53:30"
46774,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer EDITING:  Unexpected picture appears when opening doc file","2014-12-31 11:22:23"
46135,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Formulae not saved in Word 2003 (.doc) format","2014-12-31 11:14:22"
40244,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE to read-only location gives wrong error message","2014-12-31 10:52:51"
36535,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Updating of Frame Style not working correctly, anchoring to character do not updates","2014-12-30 03:20:50"
47197,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING of OLE objects destroyed in other LibO applications","2014-12-30 03:08:51"
47314,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Cannot use shortcut key ALT-Q in Hebrew keyboard layout - CONFIGURATION L10N","2014-12-29 15:07:26"
69647,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: DOCX import of text and picture (shape?) (wrap involved?) have wrong spacing between them","2014-12-29 14:20:50"
44789,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Hidden status bar reappears upon saving a document","2014-12-27 12:52:04"
35266,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Page border FORMATTING is saved inaccurately to .doc file format","2014-12-25 12:14:20"
42748,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer EDITING: Tracking changes not totally consistent in numbered list","2014-12-25 11:51:15"
37276,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add 'Insert Column Break' to context menu for multi-column-sections","2014-12-25 11:34:08"
54819,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: with ""track changes"" the paragraph following a deleted paragraph changes its style","2014-12-24 08:59:52"
41542,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Text frames: Allow ""Spacing to contents"" for edges without a line","2014-12-23 14:30:54"
86906,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Page-anchored image gets into header and then disappears (when manipulating with page crossing and related page style change)","2014-12-21 20:34:12"
59886,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE as .docx: Date (fixed), Time (fixed) fields become static field name text","2014-12-19 17:28:29"
37887,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Autotext does not function within comments","2014-12-18 14:51:15"
40550,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Text selection with Shift+PageDown broken","2014-12-17 10:19:58"
42427,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","OTF & PRINTING = Many fonts have bad spacing, overwritten or missing letters while printing (kerning?)","2014-12-14 14:19:03"
34957,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","ODT containing multi-page table with table setting ""Keep with next paragraph"" is pushed to next page","2014-12-14 04:26:21"
31481,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[RFE] Split pane in same window for side-by-side proof reading/ translating of 2 different files","2014-12-13 20:15:28"
43220,"LibreOffice","Writer","venccsralph","NEW"," ---","UI: Strange Behavior According the Display of the Navigation Toolbar in Writer","2014-12-13 15:37:29"
77860,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: incorrect bullet character shown in .doc file","2014-12-12 05:07:23"
35287,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","feature request: smooth scroll","2014-12-11 07:36:58"
42527,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---",": Libreoffice freeze when trying to print or export as PDF a particular document","2014-12-09 13:52:38"
36799,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","If you insert an envelope into a document only the envelope is printed (Mac OS X)","2014-12-08 14:18:25"
50057,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Replication of frames when record changes (redlining) is on","2014-12-07 20:20:03"
34585,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","frame with no-fill background has white background","2014-12-04 15:08:33"
48089,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer FILEOPEN: fonts garbled in EMF images from DOCX","2014-12-04 13:57:05"
56323,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Hang while scrolling through document","2014-12-04 02:35:22"
69039,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","ACCESSIBILITY: Support Windows Speech Recognition","2014-12-03 16:25:41"
