"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
82725,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING: Format Paintbrush not working with pasted text","2014-11-21 19:22:23"
33435,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Apply format to entire sheet by format paintbrush causes hang","2014-09-06 06:54:12"
37955,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Page scrolls after click on 'Format paintbrush'  when mouse pointer reaches document text","2013-04-27 18:06:11"
48863,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Format paintbrush side effects","2013-12-04 21:29:08"
50639,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Format Paint Brush doesn't change background highlighted text color to 'no > fill'","2013-02-11 15:21:34"
53056,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Format paintbrush cannot be used between documents","2013-03-17 13:35:03"
57818,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: when using paintbrush tool with rectangle box selected, every time you try to scroll you'll jump back up","2015-01-22 17:23:03"
59828,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add an ability to use Format Paintbrush multiple times","2014-02-27 23:29:47"
61785,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","The format copy brust not copy the bullets.","2014-09-21 15:33:10"
62429,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Format Paintbrush does not work with calculation result as format source","2013-05-21 08:00:09"
67419,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","Viewport movements are slow with bigger documents","2013-12-28 12:38:22"
71481,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Format Paintbrush no function on default font","2013-11-12 05:55:56"
78732,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","EDITING: Format Paintbrush instrument is inconvenient","2014-11-01 08:33:02"
79467,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING: allow format paintbrush (format painter tool) to work by clicking on target column head","2014-11-27 23:16:02"
86041,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Format Paintbrush doesn't work on new documents","2014-12-09 23:00:12"
86099,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Mass selection of cells acts funny after  Format Paintbrush has been used","2014-11-16 15:27:22"
86310,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[EDITING] Copy/paste formatting only with Ctrl+Shift+C and Ctrl+Shift+V or  Ctrl+Alt+V","2014-12-25 12:26:48"
86805,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING:  Format painter tool does not work between Calc (spreadsheet) documents (""books"")","2014-11-28 19:06:27"
87129,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Show tooltips for paintbrush CTRL and CTRL+SHIFT usage","2014-12-10 15:17:54"
85594,"LibreOffice","Spreadsheet","philipz85","NEW"," ---","Meta: enhancing Calc's standard and formatting toolbars","2015-01-25 13:28:48"
45647,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","FORMATTING Format Paintbrush Cannot Be Used Across Multiple Documents","2012-10-23 19:14:02"
57819,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Format Paintbrush Does Not Copy ""Background"" Colors","2015-01-05 19:38:12"
64454,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: enhancement request: add Format Paintbrush to context menu","2013-05-26 11:30:22"
65152,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: Certain character format options not copied by format painbrush","2013-09-24 21:50:46"
34444,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","feature request FORMATTING ability to change image params using FormatPaintbrush","2012-07-03 08:48:26"
68055,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Selection frame is not destroyed when using paintbrush on frame","2014-06-25 05:52:02"
69305,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","TABLE: Proposal to improve Table border formatting toolbar controls","2014-01-22 21:20:19"
86003,"LibreOffice","Libreoffice","philipz85","ASSIGNED"," ---","TOOLBAR: Adding ctrl option to format painter tooltip","2014-11-24 05:11:56"
63816,"LibreOffice","Drawing","libreoffice-bugs","NEEDINFO"," ---","Format pencil adds additional bullets to a bullet list","2014-08-07 14:51:55"
75651,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","EDITING: Horizontal cell alignment broken in cell with vertical stacked date","2014-07-22 10:23:46"
80256,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","EDITING: Setting Wrap in Graphics Style doesn't work properly","2015-01-10 18:06:35"
83352,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","FORMATTING: Copying Attributes With the Format Paintbrush","2014-09-02 21:07:31"
86806,"LibreOffice","Spreadsheet","libreoffice-bugs","NEEDINFO"," ---","paintbrush paintbucket format painter cursor does not always appear when it should","2014-11-29 20:28:48"
