"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
21367,"DRI","DRM/Radeon","xorg-team","RESOLVED","NOTOURBUG","could not find ioremap agp regions! on PowerPC","2009-05-07 15:04:00"
24300,"DRI","DRM/Radeon","xorg-team","RESOLVED","FIXED","EXA corruption is back with xorg-server 1.7.0 on RS780","2011-03-21 01:52:48"
23273,"DRI","DRM/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","KMS suspend fails to resume with radeon mobility x2300","2009-11-28 03:31:07"
25408,"DRI","DRM/Radeon","xorg-driver-ati","RESOLVED","FIXED","Radeon KMS doesn't work for RS600","2010-04-22 08:18:47"
13575,"DRI","DRM/Radeon","xorg-driver-ati","RESOLVED","WONTFIX","tremulous crashes X on game start (ATI Mobility Radeon x300)","2014-01-23 10:58:52"
72716,"DRI","DRM/Radeon","xorg-driver-ati","RESOLVED","DUPLICATE","SIGBUS in EVERGREENUploadToScreen after hibernation (Linux 3.12.4-tuxonice)","2014-02-01 13:25:41"
24536,"DRI","DRM/Radeon","xorg-driver-ati","RESOLVED","MOVED","""task events/0:9 blocked for more than 120 seconds."" in ttm_bo_wait_unreserved","2019-11-19 08:08:37"
26916,"DRI","DRM/Radeon","xorg-driver-ati","RESOLVED","MOVED","Current xf86-video-ati lacks size and position controls for the TV-out","2019-11-19 08:10:40"
109085,"DRI","DRM/Radeon","sudheerj0680","RESOLVED","MOVED","Radeon driver crashes with a message ""ring 0 stalled for more than 10344msec"" when using Citra and Newly free to play game Albion Online on UBUNTU 18.04LTS","2019-11-19 09:34:42"
10291,"DRI","DRM/Radeon","reveman","RESOLVED","INVALID","Problem displaying images on top of the cube and on the skydome","2011-04-09 10:57:30"
27666,"DRI","DRM/Radeon","maraeo","RESOLVED","FIXED","[r300g] causes Xorg segfault with compositing enabled","2010-05-16 08:25:47"
20697,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","xorg 1.6 caught a signal 11 when dri is enabled","2009-03-19 15:48:51"
20870,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","HD3650 not recognized by Radeon Kernel DRM Module","2009-03-26 07:12:05"
21051,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","DRI problem with integrated radeon X1200","2009-04-05 23:35:45"
21067,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Xorg can't enable DRI and can't load drm anymore with the new kernel 2.6.29","2009-04-11 00:29:06"
21020,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTOURBUG","[BISECTED] xf86-video-ati fails spectacularly on X startup (on DEC Alpha)","2009-04-25 12:16:12"
21565,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","radeon-rewrite r200: Error messages during rendering","2009-05-20 05:16:37"
21602,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Problem with new jglisse kms radeon driver and 2d driver","2009-05-20 11:03:52"
21513,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","radeon-rewrite: r200 glDrawArrays without shaders fails","2009-05-20 16:16:34"
21852,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","radeon-rewrite: Draw precision problems(regression)","2009-05-22 03:34:22"
21569,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","radeon-rewrite r200: Incorrect clear color","2009-05-28 01:51:50"
21849,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","many lockups since 2.6.30-rc1","2009-06-10 04:43:25"
22608,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Screen does not update when using DRI/DRM if non-root","2009-07-24 16:58:30"
21350,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","R600+DRI: lockup on starting OpenGL app (experimental code!)","2009-07-27 08:34:24"
23009,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","KMS drives monitor out of range","2009-07-30 15:10:25"
23146,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","KMS Oops with latest fedora rawhide kernel.","2009-08-07 06:18:51"
23376,"DRI","DRM/Radeon","dri-devel","RESOLVED","WONTFIX","kernel panic on exit with dri from git","2009-08-22 17:45:26"
23393,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Qt apps started with ""--graphicssystem opengl"" crash with KMS on radeon","2009-08-26 02:35:38"
22643,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","rs485 dri2/kms Google Earth failure (kernel doesn't handle compressed texture formats)","2009-09-04 11:25:43"
20647,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","display hangs with radeon driver in Xorg 1.6","2009-09-08 08:33:37"
23793,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","OpenOffice and wine cause X hang-ups on radeon X800 XT PE","2009-09-08 09:49:52"
22271,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","On 64bit kernel(drm-next-radeon) ioctls from 32bit application doesn't work","2009-09-22 12:23:34"
23852,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Artefacts displayed in console with multihead KMS","2009-09-25 15:01:58"
23980,"DRI","DRM/Radeon","dri-devel","RESOLVED","WORKSFORME","[KMS] [RS780] Not loading firmware/kernel panic","2009-09-27 12:58:09"
24283,"DRI","DRM/Radeon","dri-devel","RESOLVED","DUPLICATE","[KMS] Failure to parse crtc reloc","2009-10-02 14:13:45"
24346,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","X works without DRM but gets into endless loop waiting on CP (RS300) to become idle","2009-10-06 13:15:03"
24301,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","Corruption using texture_from_pixmap with r600","2009-10-07 14:07:48"
23693,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","KMS has been broken on ATI RV250 Lf  (Radeon M9)","2009-10-10 08:02:48"
24484,"DRI","DRM/Radeon","dri-devel","RESOLVED","NOTABUG","Wrong VRAM size for radeon X1950 XTX","2009-10-12 13:35:57"
24479,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","[REGRESSION] Painless crash in drm_mode_getconnector from ""use drm_mode directly for panel modes""","2009-10-12 23:06:16"
24496,"DRI","DRM/Radeon","dri-devel","RESOLVED","FIXED","kms + xv + xv_vsync + TV clone@1280x1024 = soft lockup.","2009-10-14 12:18:08"
24467,"DRI","DRM/Radeon","dri-devel","RESOLVED","INVALID","[RV620][REGRESSION] Lock up after ""Fix R600/RV770 disable acceleration path"" (KMS)","2009-10-14 14:35:12"
