"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
17423,"xorg","App/compiz","kristian","RESOLVED","WORKSFORME","windows showing in incorrect positions but responding as if they were correctly positioned","2011-09-25 16:59:09"
12475,"xorg","App/compiz","reveman","RESOLVED","WORKSFORME","When enabling cube and cube rotation in the settings manager... my screen gets smaller *link to screenshot*","2009-02-03 11:49:53"
89708,"xorg","App/compiz","reveman","RESOLVED","NOTOURBUG","Blend Using Gamma","2018-06-17 17:19:09"
6267,"xorg","App/compiz","kristian","RESOLVED","INVALID","Compiz: scale plugin should probably move the mouse over the selected window","2018-06-12 19:10:00"
9474,"xorg","App/compiz","kristian","RESOLVED","FIXED","input does not work for games (quake4/ut2004) when unredirect_fullscreen_windows is set","2009-02-03 12:38:58"
9621,"xorg","App/compiz","kristian","RESOLVED","INVALID","kde-window-decorator incorrectly parsing options","2018-06-12 19:10:19"
12163,"xorg","App/compiz","kristian","RESOLVED","INVALID","Crash the system after change window manager (compiz to metacity)","2018-06-12 19:09:21"
19467,"xorg","App/compiz","kristian","RESOLVED","FIXED","compiz crash when scrolling on openoffice","2009-02-05 12:44:05"
6481,"xorg","App/compiz","reveman","RESOLVED","FIXED","Water plugin frezze KDE desktop","2006-04-06 06:09:50"
6523,"xorg","App/compiz","reveman","RESOLVED","FIXED","Compiz: Scale plugin and initiate corners","2006-04-13 17:23:09"
6547,"xorg","App/compiz","reveman","RESOLVED","NOTABUG","Compiz : No GLXFBConfig","2006-04-09 14:24:16"
6574,"xorg","App/compiz","reveman","RESOLVED","FIXED","Application launcher (ALT+F2) doesn't get focus","2006-04-14 08:18:09"
6621,"xorg","App/compiz","reveman","RESOLVED","FIXED","Compiz: Unfolding cube","2006-05-08 08:00:54"
6633,"xorg","App/compiz","reveman","RESOLVED","WORKSFORME","compiz switcher plugin option screws up Z-order.","2009-02-03 11:58:08"
6677,"xorg","App/compiz","reveman","RESOLVED","FIXED","Compiz: New opened windows sometimes is bugged","2007-02-22 14:26:38"
6776,"xorg","App/compiz","reveman","RESOLVED","FIXED","Long startup delay with gnome-window decorator","2006-06-14 04:51:35"
6777,"xorg","App/compiz","reveman","RESOLVED","FIXED","support option for button_layout","2007-08-17 00:13:32"
6778,"xorg","App/compiz","reveman","RESOLVED","FIXED","support option for raise_on_click","2006-05-03 04:00:48"
6799,"xorg","App/compiz","reveman","RESOLVED","FIXED","Compiz: Rotate plugin, edge flip","2006-08-02 04:30:21"
6922,"xorg","App/compiz","reveman","RESOLVED","FIXED","Shrinking windows and iconify","2009-02-03 11:59:23"
6982,"xorg","App/compiz","reveman","RESOLVED","FIXED","Quirky behavior with switcher and rotate","2006-05-26 06:52:45"
6992,"xorg","App/compiz","reveman","RESOLVED","FIXED","Compiz: refresh in evince causes window to move","2006-05-25 12:59:04"
6993,"xorg","App/compiz","reveman","RESOLVED","NOTABUG","Compiz: Dragging windows between viewports/graphics problems","2006-05-24 02:45:21"
6994,"xorg","App/compiz","reveman","RESOLVED","FIXED","Compiz: left/right/up/down in scale is not well-defined","2006-05-28 11:44:37"
6995,"xorg","App/compiz","reveman","RESOLVED","WORKSFORME","Compiz:Switcher will sometimes stick","2009-02-03 12:01:31"
6998,"xorg","App/compiz","reveman","RESOLVED","FIXED","Compiz: Should not let windows steal focus.","2007-08-17 00:14:40"
7006,"xorg","App/compiz","reveman","RESOLVED","FIXED","Compiz prevents proper functionality of vncviewer","2008-02-22 04:44:44"
