"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
15862,"swfdec","library","eric","NEW"," ---","Segfault when seeking on youtube with pulseaudio backend","2008-11-19 12:49:58"
10769,"swfdec","library","swfdec","NEW"," ---","double-to-string conversion rounds wrong","2007-12-19 12:10:51"
11927,"swfdec","library","swfdec","NEW"," ---","swfdec unused-direct-shlib-dependency","2008-02-22 13:35:26"
12782,"swfdec","library","swfdec","NEW"," ---","Can't stop debugging","2007-10-11 13:00:38"
13381,"swfdec","library","swfdec","NEW"," ---","swfdec_swf_decoder_eof brokern transmission error","2009-12-24 09:13:08"
13424,"swfdec","library","swfdec","NEW"," ---","Extends doesn't work correctly with objects that can be created without new","2007-11-28 06:24:02"
13574,"swfdec","library","swfdec","NEW"," ---","ALSA errors while playing cqc game","2007-12-09 03:03:12"
13680,"swfdec","library","swfdec","NEW"," ---","swfdec eating lot's of memory on some video","2007-12-15 15:25:49"
15123,"swfdec","plugin","swfdec","NEW"," ---","Update KDE/KDE4 Kparts to the latest API","2009-02-14 05:49:57"
15957,"swfdec","plugin","swfdec","NEW"," ---","Properties window floats on top of all other windows","2008-05-16 03:31:18"
16634,"swfdec","library","swfdec","NEW"," ---","make SwfdecAudioEvent a SwfdecAudioStream","2008-11-16 23:23:38"
16747,"swfdec","plugin","swfdec","NEW"," ---","crash in glib : g_ascii_strcasecmp","2008-09-23 14:20:50"
16808,"swfdec","library","swfdec","NEW"," ---","Wrong date displayed in video","2008-07-22 13:13:53"
17578,"swfdec","plugin","swfdec","NEW"," ---","could not jump to a un-cached video position correctly","2008-09-14 19:33:25"
17896,"swfdec","library","swfdec","NEW"," ---","no sound with 0.8.0-1 hardy w/ usb audio","2008-10-23 11:24:27"
18221,"swfdec","library","swfdec","NEW"," ---","Video pauses within a few seconds","2008-11-08 14:10:34"
18285,"swfdec","library","swfdec","NEW"," ---","unexpected behavior when ""goto an un-parsed frame""","2008-10-28 19:17:19"
18553,"swfdec","library","swfdec","NEW"," ---","swfdec fails on most video sites","2014-05-18 00:21:37"
18585,"swfdec","plugin","swfdec","NEW"," ---","Swfdec crashes Firefox","2008-11-30 22:43:58"
18616,"swfdec","library","swfdec","NEW"," ---","Screeching sound at end of videos","2008-11-20 02:19:17"
18670,"swfdec","library","swfdec","NEW"," ---","swfdec_style_finish: fill path not closed","2008-11-23 01:40:05"
18824,"swfdec","library","swfdec","NEW"," ---","Regression in swfdec prevented me to make a nice Windsor tie","2009-01-01 08:28:10"
19000,"swfdec","library","swfdec","NEW"," ---","No audio on OLPC GiveOneGetOne ads","2008-12-10 11:05:28"
19538,"swfdec","library","swfdec","NEW"," ---","swfdec fails to save big videos","2009-01-13 09:57:52"
20501,"swfdec","plugin","swfdec","NEW"," ---","Running on remote Display hangs X11","2009-07-17 12:07:45"
20511,"swfdec","library","swfdec","NEW"," ---","No sound with remote pulseaudio","2009-07-17 11:38:07"
20750,"swfdec","plugin","swfdec","NEW"," ---","Memleak in swfdec-mozilla","2009-03-19 06:12:11"
20855,"swfdec","plugin","swfdec","NEW"," ---","swfdec plugin uses 100% CPU even when the flash isn't 'playing'","2009-03-25 02:10:18"
21004,"swfdec","library","swfdec","NEW"," ---","segfault loading www.serjtankian.com in swfdec_buffer_ref at swfdec_buffer.c:269","2009-04-01 13:33:18"
23219,"swfdec","plugin","swfdec","NEW"," ---","Does not play BBC web site embedded video.","2009-08-08 10:02:43"
23697,"swfdec","library","swfdec","NEW"," ---","swfdec_gtk_widget coredump randomly in directfb for cairo_surface destroyed","2009-09-03 23:48:04"
23719,"swfdec","library","swfdec","NEW"," ---","Segmentation fault while watching a video on youtube","2009-09-04 12:22:39"
24304,"swfdec","plugin","swfdec","NEW"," ---","Very irregular animation, high CPU load","2009-10-04 09:53:22"
24328,"swfdec","plugin","swfdec","NEW"," ---","swfdec crashing in both firefox and epiphany","2009-10-05 09:05:24"
27392,"swfdec","library","swfdec","NEW"," ---","swfdec won't compile","2010-08-02 04:15:23"
45794,"swfdec","plugin","swfdec","NEW"," ---","Type error in swfmoz_player_loaders_update","2012-02-13 03:40:54"
70051,"swfdec","library","swfdec","NEW"," ---","underlinking in swfdec-test: needs to explicitly link to libgmodule","2013-10-02 20:00:44"
76524,"swfdec","library","swfdec","NEW"," ---","Git branch master revision de1eef4 -- document file xml/Internals.xml missing or not created","2014-03-23 18:21:05"
18946,"swfdec","library","swfdec","ASSIGNED"," ---","Not all key events are processed.","2009-02-21 20:11:31"
15374,"swfdec","library","swfdec","ASSIGNED"," ---","TextFields don't let enough events pass","2008-04-11 10:35:46"
15377,"swfdec","library","swfdec","ASSIGNED"," ---","need to handle more strings","2008-10-07 02:28:30"
17052,"swfdec","library","swfdec","ASSIGNED"," ---","Orisinal flash game is broken","2008-08-13 05:37:56"
18872,"swfdec","plugin","swfdec","ASSIGNED"," ---","Need a way to (auto)play invisible Flash files","2008-12-15 11:54:32"
19488,"swfdec","plugin","swfdec","ASSIGNED"," ---","Cannot scroll webpage with arrow keys if mouse is in the flash","2009-01-09 18:14:53"
20535,"swfdec","library","swfdec","ASSIGNED"," ---","add new audio backend for sndio","2009-03-09 07:34:12"
26998,"swfdec","library","swfdec","REOPENED"," ---","Does not compile with -DGSEAL_ENABLED","2012-01-05 10:55:38"
