"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
41542,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Text frames: Allow ""Spacing to contents"" for edges without a line","2014-12-23 14:30:54"
41902,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Can't block select a range of cells in the function wizard using the keyboard.","2012-04-13 23:34:33"
42145,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","How strict should LO be about malformed input?","2012-04-17 00:33:13"
46123,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","UI: No progress indicator shown when updating external data","2012-05-21 03:38:25"
54311,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc EDITING: add auto-adjusting of formulas during deleting of row","2012-12-26 20:27:22"
42496,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Calc EDITING: improve functionality when Formula gets in a way while editing and prevents selection of the adjacent cell.","2014-07-22 08:37:00"
43282,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Save Formula Font Style After Pushing Ok","2014-02-27 22:55:28"
49247,"LibreOffice","Drawing","libreoffice-bugs","NEW"," ---","allow ""blurred margin"" effect for pixel pictures what can be found in particular .pptx documents.","2012-05-24 23:57:25"
50684,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","UI: Currency-fields in forms should get additional FORMATTING fields for Color, conditional formatting","2015-01-03 17:38:51"
42120,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","optionally treat filter values as matching patterns","2015-01-03 17:39:57"
56676,"LibreOffice","Database","libreoffice-bugs","NEW"," ---","EDITING: Tables in databases based on calc are unwriteable - Form Properties show them as writable","2015-01-03 17:40:29"
42191,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Calc chart UI functionality request: Add option to Chart wizard for treat cell content as text in column captions","2012-04-18 05:46:09"
