"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
48851,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","VIEWING: Random display corruption of headings in document [Summary in Comment #55]","2014-12-31 19:20:04"
55018,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Joined cells in table cause table distortion after save to DOC, DOCX (example in Comment 3)","2015-01-21 22:04:17"
60506,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Comment information lost when saving to .doc or .docx formats","2014-02-07 10:15:12"
41650,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE as .doc or docx: activation of page flow on wrong place -  and headers/footers and page styles change (see comment #15)","2015-01-19 06:43:13"
42112,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: MS Word Picture from DOC not properly loaded and shapes not visible (workaround : comment #14)","2015-01-06 16:15:13"
42768,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: when I make changes to a text in .doc format (or when transforming .odt into a .doc) and I reopen the file, footnotes and italics are not respected (or go mad, or disappear) (see comment 12 for actual description)","2014-10-10 23:51:31"
45999,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Hebrew comments/notes appear as squares in MS Word when saving in doc (work on docx)","2013-11-09 11:35:49"
56194,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","when reference is update in word after exporting .odt to .doc file the font turns to black and gets bigger (see comment 11)","2015-01-04 11:14:10"
64344,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Printed comments : Line Number Should be Line of Page, Not Line of Document","2013-05-13 16:12:18"
66267,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer adds a line break after comment when closing/reloading doc file","2013-11-13 10:52:45"
72511,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Comment note on a DOC from MS Word for Mac 2008 appears wrong on Writer","2013-12-11 08:05:26"
73221,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Last comment text is lost if you save as .docx without shifting the focus to another text area","2014-12-10 15:03:29"
73446,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: empty comment is deleted when you move cursor back to document (can be recreated by undo)","2014-07-20 10:21:04"
75242,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","DOCX EXPORT: Unwanted new line/paragraph added in footnote, and more new line/paragraphs added after each edit-and-save (Steps in comment 9)","2014-06-19 21:56:37"
76817,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Outline Numbering for DOCX not working when new headings inserted in between (Simple Steps in comment 3)","2014-06-24 07:26:33"
80184,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Exporting to docx loses comment contents.","2014-12-10 15:02:17"
81018,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer document comments should allow multiple reference points in the main text","2014-07-20 05:31:08"
82553,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: Wrong import of DOCX with table (Summary in Comment 3)","2015-01-20 13:20:50"
84660,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Comments + change tracking = document crippling","2014-11-01 16:23:06"
85523,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Extra blank lines added to comments after each save as .DOCX (win only)","2014-12-03 16:32:47"
85911,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: LO - comments saved as .doc/.docx loose information (initials, date, time)","2014-11-05 10:35:52"
86188,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Comments to footnotes corrupt layout when converted to docx an reconverted to odt","2015-01-09 15:14:01"
87491,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Track Changes: After opening a document with changes and click next change the comment Function is not enabled","2014-12-21 08:36:42"
50447,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","In Docx file there is no comments (notes) with ""formatting""","2013-12-29 11:33:51"
57740,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","FILESAVE as .doc: comments saved incorrectly(?)","2014-10-28 04:29:01"
81970,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Crash when closing preview mode on doc with comments","2014-08-12 07:41:46"
84440,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","DOCX Crash on opening document, corrupt comment","2014-09-29 08:17:50"
85769,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Writer saves malformed comments.xml, breaking comments in .docx output","2014-12-27 04:31:39"
