"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
48378,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN Table in DOC loses rows over page boundary (table does not commence on a new page)","2014-09-29 03:30:55"
48765,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Remote ref to cells in LibO-Calc spreadsheet denied in tool (function)","2015-01-05 17:52:37"
49827,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Incomplete MacOS Finder integration: direct printing not working when LO already in Dock","2015-01-05 17:51:21"
50119,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN MSO2010 .doc file: wrong font used for numbered lists (FORMATTING)","2013-05-28 20:30:30"
56126,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Conditional field and vertical separator","2013-03-10 11:38:15"
57980,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","particular WW8 doc loops in layout on import","2015-01-05 19:11:45"
58929,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Paste action disables navigation with Enter and Tab","2013-12-19 06:45:42"
59752,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Unable to hide the Frame of Object","2013-06-21 10:09:26"
60957,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN particular .docx shows user text field wrongly repeated many times","2014-08-25 10:01:39"
62277,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Consecutive and duplicated error messages when save to overwrite a document without permission.","2013-03-13 11:02:21"
67320,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Size of page max = 300cm (width&height) BUT....","2013-08-29 14:13:27"
68764,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","table borders appear different when printed","2014-10-25 20:36:02"
70653,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","EDITING: impossible to change existing math catalog element's font face without its name auto-switched to Unicode value","2014-12-29 14:17:45"
