"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
13965,"Telepathy","pymsn","ali.sabil","NEW"," ---","Pymsn should have a configuration object","2008-01-08 02:04:40"
26253,"Telepathy","fargo","david.laban","NEW"," ---","ensure that stream-addition is rejected cleanly","2010-02-03 06:39:27"
26097,"Telepathy","fargo","smcv","NEW"," ---","bring regression tests up to decent coverage","2010-01-28 11:15:12"
26279,"Telepathy","fargo","smcv","NEW"," ---","pool connection managers for robustness/scalability","2010-01-28 10:34:51"
13989,"Telepathy","pymsn","ali.sabil","NEW"," ---","Contact and Group objects should have methods to manipulate them","2009-08-03 11:29:22"
14368,"Telepathy","pymsn","ali.sabil","NEW"," ---","Messages coming from 'ghost' participants","2008-02-04 06:26:30"
14807,"Telepathy","pymsn","ali.sabil","NEW"," ---","Synchronization problems with contacts status","2008-03-04 09:28:48"
15080,"Telepathy","pymsn","ali.sabil","NEW"," ---","Bugs in conversation with more than 2 users","2008-03-16 15:30:36"
16255,"Telepathy","pymsn","ali.sabil","NEW"," ---","pymsn needs chaning privacy support","2009-07-24 09:10:52"
18112,"Telepathy","pymsn","ali.sabil","NEW"," ---","delete contact with contact-id is 0","2008-10-17 12:35:31"
25241,"Telepathy","echobot","david.laban","NEW"," ---","!hangup command","2009-11-28 05:56:13"
25242,"Telepathy","echobot","david.laban","NEW"," ---","MSN echo bot","2009-11-30 07:29:15"
25331,"Telepathy","echobot","david.laban","NEW"," ---","Add optional h.264 support for gmail video compatibility.","2010-03-20 10:03:02"
25333,"Telepathy","echobot","david.laban","NEW"," ---","Find out how to get farsight to avoid doing any decoding/re-encoding.","2009-11-28 06:11:20"
25348,"Telepathy","echobot","david.laban","NEW"," ---","does not echo back DTMF tones","2009-11-29 13:56:18"
25358,"Telepathy","echobot","david.laban","NEW"," ---","MSN Video fails with echobot (audio works fine)","2009-11-30 10:01:42"
25365,"Telepathy","echobot","david.laban","NEW"," ---","!whoami command to echo your alias/presence","2010-03-20 10:03:10"
