"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
82765,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING: Conditional formatting changes digits behind the decimal point","2014-11-30 20:12:40"
84560,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","WebDAV  : the 507 code does not display error messages to the user","2014-10-28 08:30:03"
72881,"LibreOffice","framework","libreoffice-bugs","UNCONFIRMED"," ---","LO CMIS fileopen does not lock or open in readonly mode","2015-01-15 00:09:56"
76346,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING: the page number in the view-> page break preview  does not show correctly","2014-11-02 16:27:28"
76999,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","TABLE: Tables don't stay on page properly","2015-01-24 14:37:37"
83277,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","Error message at starting of LibreOffice: exception in synchronize","2014-10-06 21:11:58"
88444,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---",":Access violation error while calculating SumIfs using OpenCL on CPU device causes crash","2015-01-21 09:27:09"
88750,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING: optimal-row-height is to high with small fonts in cells of one line","2016-10-05 05:48:07"
87687,"LibreOffice","Spreadsheet","dazky","UNCONFIRMED"," ---","formula for merging cells","2015-01-01 12:00:02"
83970,"LibreOffice","Spreadsheet","first1207","UNCONFIRMED"," ---","EDITING: When you edit the shape and movement error","2014-11-14 17:55:55"
81152,"LibreOffice","Extensions","gbpacheco","UNCONFIRMED"," ---","Extension ""Copy only visible cells"" 1.1: LibreOffice Runtime Error: Object Variable Not Set","2014-11-04 08:38:47"
47179,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","performance depends on /etc/hosts (svt::DocumentLockFile::CreateOwnLockFile calls gethostbyname_r)","2014-11-06 22:26:03"
48851,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","VIEWING: Random display corruption of headings in document [Summary in Comment #55]","2014-12-31 19:20:04"
54267,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Adding diacritical marks causes havoc when editing (Hebrew, RTL)","2014-11-06 00:17:37"
58353,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Problem of cursor Position for RTL languages like Farsi(Persian)","2014-11-06 22:29:34"
60557,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","EDITING - Insert-Envelope dialog's Printer tab - Envelope orientation icons seem to be incorrect (Canon printer)","2014-11-06 20:43:56"
61569,"LibreOffice","filters and storage","libreoffice-bugs","UNCONFIRMED"," ---","FILESAVE: WebDav Save doesn't work anymore","2014-11-22 21:56:55"
63026,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","FILEOPEN: OLE-Objects cannot be opened within a Writer-Document if loaded via Java and loadComponentFromUrl","2015-01-20 07:11:21"
63373,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","[KDE] the X to close a floating toolbar only shows up when moving the mouse over it","2015-01-21 06:43:15"
63758,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Formula displays incorrectly in Writer frames","2015-01-18 11:20:05"
64038,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","too many spaces that follow <text:s/> are collapsed","2015-01-03 17:35:45"
65261,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","WebDAV: LibreOffice does not handle vnd.sun.star.webdav protocol out-of-the-box","2015-01-03 17:39:08"
65854,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Open read only fails when trying to open an already open document on a samba share","2014-03-10 06:58:26"
67538,"LibreOffice","framework","libreoffice-bugs","UNCONFIRMED"," ---","XTypeDetection::queryTypeByDescriptor poor performance","2015-01-19 22:03:27"
68022,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","table cell of type float: uses value or body depending on body","2014-11-17 13:03:04"
68441,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING: conditional custom cell formatting expressions fail with @ token","2014-07-28 10:25:15"
68547,"LibreOffice","BASIC","libreoffice-bugs","UNCONFIRMED"," ---","Basic Runtime Error on Turkish locale with user names containin ""i"" letter","2014-11-05 21:49:48"
68840,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","PDF printing with ghostscript: (OUTFILE) is no longer replaced by the intended file name","2015-01-23 19:50:37"
69011,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","How to Induce (and Fix) Character Corruption in LibreOffice 4","2015-01-21 06:31:56"
69579,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","SCANNING: dpi-values are not processed correctly","2014-08-07 03:04:38"
69745,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING: optimal-row-height is ignored if there are some leading covered cells","2013-10-30 08:50:14"
69861,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Page wrapping and pagination problem","2014-11-26 09:02:06"
70241,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: Problem using preview icon","2014-10-30 20:43:19"
70339,"LibreOffice","Linguistic","libreoffice-bugs","UNCONFIRMED"," ---","Word boundary definition problem","2014-07-08 03:26:31"
70633,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Writer EDITING: Unable to use AltGr to produce supplementary plane chars","2014-11-20 07:51:04"
70987,"LibreOffice","Presentation","libreoffice-bugs","UNCONFIRMED"," ---","[PRESENTATION] main screen not shown","2014-11-22 11:36:53"
71925,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","UI: mouse pointer is blocked under ""assistant function"", ""Sum"", and ""equal"" icons","2014-10-24 03:55:34"
72240,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","Unremovable cell protection created out of nothing","2014-11-05 13:09:19"
72364,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","PDF import fails on Unix on CIFS mounts (windows shares)","2014-10-27 02:21:16"
72641,"LibreOffice","Localization","libreoffice-bugs","UNCONFIRMED"," ---","[ALL_INDIC] Improper rendering when user enters input(INDIC) in search box in libre office applications.","2014-10-27 11:47:15"
72880,"LibreOffice","Installation","libreoffice-bugs","UNCONFIRMED"," ---","CONFIGURATION: Automatically associate the protocol vnd.libreoffice.cmis with LibreOffice on the installation","2014-10-25 17:12:13"
72919,"LibreOffice","Printing and PDF export","libreoffice-bugs","UNCONFIRMED"," ---","Other: UNO-API PDF Mass Export breaks layout","2015-01-15 00:25:36"
73129,"LibreOffice","Chart","libreoffice-bugs","UNCONFIRMED"," ---","Tesselation issues with Line Chart (linux only)","2015-01-24 12:19:23"
73273,"LibreOffice","Extensions","libreoffice-bugs","UNCONFIRMED"," ---","presenter console: slide transition jumpy (on dual screen display)","2014-07-28 12:29:04"
73398,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Clarify syntax for ""Pages to print"" field in print dialogue","2014-11-06 14:12:17"
73622,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","AutoCaption options not properly filled","2015-01-24 12:20:23"
73858,"LibreOffice","Spreadsheet","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: Default font does not display immediately","2015-01-16 09:26:36"
73940,"LibreOffice","Writer","libreoffice-bugs","UNCONFIRMED"," ---","Page header odd/even first page different problem","2014-07-10 01:40:12"
74188,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","Document having redundant and partial information on converting to PDF","2014-10-28 14:36:19"
74326,"LibreOffice","Libreoffice","libreoffice-bugs","UNCONFIRMED"," ---","slow document load when network enabled","2014-09-26 21:15:19"
74371,"LibreOffice","UI","libreoffice-bugs","UNCONFIRMED"," ---","UI: Delay in pushing in/out toolbar on/off (toggle, Boolean) option buttons","2014-02-03 16:02:24"
74536,"LibreOffice","BASIC","libreoffice-bugs","UNCONFIRMED"," ---","Macros: Error Message by Executing Macro after File Editing","2015-01-22 22:46:01"
74721,"LibreOffice","filters and storage","libreoffice-bugs","UNCONFIRMED"," ---","Some server connection types don't work (WebDAV, SSH, Windows share)","2014-05-01 22:57:50"
