"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
34957,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","ODT containing multi-page table with table setting ""Keep with next paragraph"" is pushed to next page","2014-12-14 04:26:21"
36799,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","If you insert an envelope into a document only the envelope is printed (Mac OS X)","2014-12-08 14:18:25"
37223,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Target for paste cells from column in Calc into TABLE will be single cell instead of column","2014-12-24 17:35:40"
37315,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","cropped pictures in .docx file are mangled and in wrong place","2014-11-28 09:45:24"
42346,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Cross-references to numbered items (object, graphic, table) turn to plain text on export to .doc or .docx","2015-01-14 09:48:51"
44621,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Drag and drop images into Writer opens Draw (OS X >= 10.7)","2015-01-06 09:58:45"
44725,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","VIEWING: Heading - Footer - Pagebreak lines appear somewhere in the page","2014-11-29 17:28:14"
49102,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer: Incorrect numbering when cells are merged in the table","2014-11-29 17:34:15"
50057,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Replication of frames when record changes (redlining) is on","2014-12-07 20:20:03"
55018,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: Joined cells in table cause table distortion after save to DOC, DOCX (example in Comment 3)","2015-01-21 22:04:17"
59886,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE as .docx: Date (fixed), Time (fixed) fields become static field name text","2014-12-19 17:28:29"
61410,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Save ODT as DOC or DOCX turns on Show Changes when Record Changes also on","2015-01-03 18:44:24"
64490,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","LibO Writer text highligthing not compatible with MS Word DOC and DOCX (highlighting transforms to background color)","2014-12-12 12:47:15"
67379,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Problems changing focus to inside frame","2014-11-25 21:01:54"
69495,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Toggling off bold/italic does not turn it off, but instead applies no-bold/no-italic. This messes up any style afterwards that has bold/italic in it (until Clear Direct Formatting is used).","2014-12-09 21:41:50"
70809,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[EDITING] Selecting with mouse: too fast changing to next/previous page","2014-11-25 20:18:14"
72072,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","text not rendered fully (cut off) when editing 90deg rotated rectangle","2014-12-08 09:45:06"
72604,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Fax-Wizard - Personal Data are only partial adopted","2014-12-08 14:33:46"
72776,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN writer doesn't show the chart numbers nor parts of this docx file","2014-11-21 22:41:17"
73805,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Layout Loop when writing into a section with 3 columns","2014-12-08 10:43:08"
76595,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE: After deleting an image in a loaded file, it reappears in saved .odf","2015-01-07 12:44:55"
76825,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","UI: Styles drop down menu is too narrow in Libreoffice Writer (comment #16)","2015-01-17 11:58:05"
76995,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","MAILMERGE: Wrong record Number in Mailing","2015-01-03 17:38:13"
78370,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","RTF File Imported Incorrectly - Pages Being Merged (Overlapping)","2014-12-07 21:09:39"
79569,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","CRASH after undoing multi-line cell merge","2014-12-05 22:57:33"
80960,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING Opening file doesn't place the cursor on the last position of editing","2015-01-24 07:14:12"
81806,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: Document corruption and crash when editing tables","2014-11-28 15:42:24"
81876,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FORMATTING: Fontwork-formatted text is duplicated","2015-01-18 17:41:00"
86578,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Text frame and coincident image frame style transparency and color fill corruption in Writer 4.4","2015-01-16 14:58:04"
86984,"LibreOffice","Writer","muthu.subramanian.karunanidhi","NEW"," ---","UI:Line Numbering. Include header or footer not preserved and has no effect on counting in locales other than EN_US","2015-01-25 12:15:14"
66097,"LibreOffice","Writer","cao.cuong.ngo","NEW"," ---","FILEOPEN Read error with images (large..) in DOCX file","2013-11-26 11:51:31"
35538,"LibreOffice","Writer","info","NEW"," ---","Writer does not remember formatting (font selection) with complex font families","2014-11-28 10:39:15"
31363,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","""Insert OLE object"" with no Icon","2014-11-02 16:06:30"
31481,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[RFE] Split pane in same window for side-by-side proof reading/ translating of 2 different files","2014-12-13 20:15:28"
33173,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Tabbed UI (Writer): Division/section-per-tab (similar to Lotus WordPro)","2014-11-05 15:08:54"
34355,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Use margins to track changes","2015-01-13 14:18:09"
34390,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add to 'Find & Replace' capability to find frame, page, list, and character styles","2013-11-11 19:19:12"
35021,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Formatting with indents and tabs doesn't work completely","2013-09-18 10:10:33"
35217,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Outline/numbering style formatting limitation","2014-09-24 05:15:59"
35570,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Moving rows (and columns too) in tables overwrites content","2014-11-26 16:02:18"
35771,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Printing issues on Mac OS X (Intel)","2014-07-03 09:44:21"
35798,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Suppress of Blank Lines in Label and Envelope printing from Database MAILMERGE","2015-01-03 17:41:07"
35836,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Writer form does not save control data properties","2015-01-03 17:40:37"
36116,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","EDITING: 'Break link' converts jpg format pictures to png format","2014-02-12 15:52:46"
36117,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Bug/Feature Request: LibO can't Vertically Center Text without Frames","2015-01-03 17:38:37"
36220,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Numbering is not updated when a new item is added at the beginning of the list","2012-08-15 17:13:11"
36308,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[UI]Change behaviour for ""tree view"" on Writer's Navigator","2014-05-24 07:19:52"
