"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
36695,"LibreOffice","Linguistic","libreoffice-bugs","NEW"," ---","Request for a ""smart"" link between thesaurus and spell checking","2012-07-31 04:11:27"
50912,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Improve zoom and scrolling in AutoText preview window","2012-09-29 08:44:19"
34388,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","functionality request CONFIGURATION table borders in default table (new option)","2012-11-22 08:34:51"
54975,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","RFE: Value Highlighting: do not highlight constant expressions as formulas","2012-11-30 14:12:47"
49141,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Make the whole Start Center window a drag-and-drop destination","2012-12-07 16:06:15"
59090,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","clean up memory leaks","2013-01-08 15:49:11"
38693,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FILEOPEN xslx: document property TotalTime misinterpreted as seconds instead of minutes","2013-01-26 18:00:14"
39302,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Shortcut Key: alt += hot key for autosum","2013-02-14 07:29:09"
34697,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Print Current Page in Print dialog - Calc [Writer, Draw, Impress are finished]","2013-03-23 14:13:30"
62174,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Italic Greek symbols fails in Writer with different Language","2013-04-22 16:39:09"
37955,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Page scrolls after click on 'Format paintbrush'  when mouse pointer reaches document text","2013-04-27 18:06:11"
64454,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","FORMATTING: enhancement request: add Format Paintbrush to context menu","2013-05-26 11:30:22"
39523,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Merge menu items in Impress","2013-06-04 16:57:13"
39705,"LibreOffice","Presentation","rodo","ASSIGNED"," ---","Outline/Style position/dimension fails to adapt to new MasterPage background.","2013-06-05 16:00:26"
54443,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","""Tools - Options - Java"" does not select best version","2013-06-27 16:58:23"
45958,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Only Copy Visible Cells doesn't work when only some columns are selected","2013-08-16 21:33:33"
58989,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Transfer Localization info to EXTENSIONSWEBSITE","2013-10-04 18:46:05"
62014,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","gdb hooks should be not be group-writeable","2013-10-04 18:46:07"
65209,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: MS Word document properties creation times etc. time zones not preserved/displayed","2013-10-04 18:46:08"
47065,"LibreOffice","Libreoffice","vanz","ASSIGNED"," ---","Notification about document closure for locked readonly opened document","2013-10-04 18:46:11"
39641,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Clean up document type association on Linux","2013-10-04 18:46:19"
53559,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Confirm a bug","2013-10-04 18:46:21"
57751,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","Link from cgit to opengrok","2013-10-04 18:46:48"
64119,"LibreOffice","Spreadsheet","marcobiscaro2112","ASSIGNED"," ---","FILESAVE: Buggy CSS stylesheet in exported XHTML","2013-10-04 18:46:55"
47666,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","improve calc's filters test cases","2013-10-04 18:47:15"
49885,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","sync custom breakiterator rules with icu originals","2013-10-04 18:47:15"
38888,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","Undo/redo functionality for visual editor","2013-10-04 18:47:18"
62079,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Hidden Items Menu","2013-10-04 18:47:24"
50100,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[Task] Verify a Bugfix","2013-10-04 18:47:31"
53676,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Link bugs from different bug trackers","2013-10-04 18:47:31"
38808,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Removal of ATL dependency on Windows","2013-10-04 18:47:35"
53675,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Run, test and torture Daily Builds","2013-10-04 18:47:41"
60414,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","VIEWING: Responsive layout","2013-10-04 18:47:42"
34965,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","Make Impress slides editable during presentation","2013-10-04 18:47:58"
39632,"LibreOffice","Installation","matm","REOPENED"," ---","Consolidate GetMsiProperty()","2013-10-04 18:48:05"
66154,"LibreOffice","WWW","libreoffice-bugs","NEW"," ---","Make MAB notifications a daily digest","2013-10-04 18:48:07"
55324,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Too many preprocessors (cpp)","2013-10-04 18:48:14"
64911,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Check strict version of bundled libs when building against external copies in ./configure","2013-10-07 13:31:58"
70280,"LibreOffice","contrib","libreoffice-bugs","NEW"," ---","add UNO IDL support to ctags","2013-10-08 16:16:31"
70448,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Write more unittests for regression hotspots","2013-10-14 11:21:21"
70373,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Identify unused source files","2013-10-14 14:44:23"
70526,"LibreOffice","framework","libreoffice-bugs","NEW"," ---","Provide startup time measurements","2013-10-18 20:03:40"
46723,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","enable configmgr unit tests ...","2013-10-19 00:57:34"
51358,"LibreOffice","Presentation","libreoffice-bugs","NEW"," ---","SVG: Add support for more slide transitions to svg documents exported by Impress","2013-10-19 00:58:42"
42075,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Add a scan-button to the ""select scanner""-dialog","2013-10-19 01:01:51"
54169,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","LibreOffice doesn’t obey OS setting “only show the accelerator underline when the Alt key is being pressed”","2013-10-19 01:02:13"
56110,"LibreOffice","Libreoffice","christopher.hotchkiss","ASSIGNED"," ---","re-write stream operators to methods","2013-10-19 01:23:40"
60696,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Edit-Links - cleanup and make it work for movies ...","2013-10-23 16:48:23"
62722,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","abstract telepathy backends better  ...","2013-10-23 16:50:16"
69973,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","gtk+ recent-files integration improvements","2013-10-23 17:25:05"
43059,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","apply sixgill static analyser to the code ...","2013-10-23 17:27:06"
57523,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","EDITING No way to find and select empty cells in range","2013-10-23 18:41:30"
62525,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Convert manual refcounting / copy-on-write implementations to cow_wrapper","2013-11-01 09:37:47"
47667,"LibreOffice","Chart","venccsralph","ASSIGNED"," ---","Create chart test documents","2013-11-01 09:47:11"
61977,"LibreOffice","Spreadsheet","libreoffice-bugs","NEW"," ---","Formula: Shift-F4 absolute addressing to an other File","2013-11-06 15:04:17"
36977,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","Improved HTML5/XHTML Import","2013-11-08 22:53:55"
34390,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Add to 'Find & Replace' capability to find frame, page, list, and character styles","2013-11-11 19:19:12"
70273,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Improve HTML export","2013-11-24 22:25:20"
72437,"LibreOffice","Libreoffice","libreoffice-bugs","NEW"," ---","[UI] File Open dialog: change behaviour of Ctrl+Shft+N to create new folder","2013-12-07 13:51:27"
