"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
42917,"Telepathy","logger","telepathy-bugs","RESOLVED","WONTFIX","Handle Butterfly -> Haze migration","2016-07-13 12:15:47"
32477,"Telepathy","logger","nicolas","RESOLVED","FIXED","Log Call events","2011-03-25 11:07:43"
26771,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","TPL 0.1.1 Client's service file declares the wrong DBus name","2010-03-15 08:22:03"
28787,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","ObserveChannels takes way too long","2010-06-28 05:32:39"
28978,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","Should atomically write XML log file","2019-12-03 19:25:41"
37876,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","Logger doesn't find Pidgin logs for the meanwhile plugin","2019-12-03 19:31:00"
40675,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","Create an unparsable file","2015-04-20 11:56:06"
46045,"Telepathy","logger","telepathy-bugs","RESOLVED","DUPLICATE","Failed to parse logs with binary (invalid xmlChar)","2012-04-27 10:12:15"
48766,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","Add high level API to liblogger to clear logs","2019-12-03 19:31:21"
49292,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","Build breakage in telepathy-logger","2012-07-14 19:23:37"
96985,"Telepathy","logger","telepathy-bugs","RESOLVED","DUPLICATE","test-tpl-log-walker.c: function name 'rewind' conflicts with stdio.h","2016-07-22 14:04:26"
26397,"Telepathy","logger","cosimo.alfarano","RESOLVED","FIXED","Make the old chat history of Empathy-pre-TPL accessible","2010-03-15 08:22:50"
26586,"Telepathy","logger","cosimo.alfarano","RESOLVED","DUPLICATE","Find existing channels when Observer starts","2010-02-25 02:35:12"
26587,"Telepathy","logger","cosimo.alfarano","RESOLVED","DUPLICATE","TplConf should watch for and notify changes to preferences","2010-03-29 09:50:57"
26588,"Telepathy","logger","cosimo.alfarano","RESOLVED","DUPLICATE","abstract TplConf from GConf backend","2010-03-29 09:52:48"
26647,"Telepathy","logger","cosimo.alfarano","RESOLVED","DUPLICATE","avoid duplicate logs for pending messages","2010-03-18 22:12:17"
26655,"Telepathy","logger","cosimo.alfarano","RESOLVED","FIXED","Handle MSN chats properly in TplChannelText","2010-04-05 09:52:27"
27400,"Telepathy","logger","cosimo.alfarano","RESOLVED","FIXED","review fix-segaults","2010-04-01 10:26:03"
27462,"Telepathy","logger","cosimo.alfarano","RESOLVED","FIXED","fix TpChannel preparation","2010-04-05 09:51:45"
27463,"Telepathy","logger","cosimo.alfarano","RESOLVED","FIXED","improvements and clean ups","2010-04-05 09:51:22"
26636,"Telepathy","logger","danielle","RESOLVED","FIXED","review needed for log-entry-refactoring","2010-02-22 06:24:07"
26637,"Telepathy","logger","danielle","RESOLVED","FIXED","review needed for empathy-logstore","2010-02-22 06:24:28"
26740,"Telepathy","logger","danielle","RESOLVED","FIXED","review async_finish branch","2010-02-24 16:33:02"
26741,"Telepathy","logger","danielle","RESOLVED","FIXED","review open-channel-retrieving-rebase branch","2010-02-25 19:47:35"
26868,"Telepathy","logger","danielle","RESOLVED","FIXED","review  avoid-pending-msg-dups branch","2010-03-18 22:12:39"
27135,"Telepathy","logger","danielle","RESOLVED","WONTFIX","review TplConfIface","2011-05-19 18:08:51"
27178,"Telepathy","logger","guillaume.desmottes","RESOLVED","FIXED","keep non-public methods out of the ABI by prepending underscores","2010-06-07 05:51:35"
27269,"Telepathy","logger","guillaume.desmottes","RESOLVED","FIXED","review and clean up TplContact public API","2011-01-13 14:43:40"
27271,"Telepathy","logger","guillaume.desmottes","RESOLVED","FIXED","Cleanup TP Logger API","2011-04-01 10:49:28"
27642,"Telepathy","logger","guillaume.desmottes","RESOLVED","FIXED","review for some refactoring plus chatroom logging fix in TPL","2011-02-16 09:59:36"
27881,"Telepathy","logger","guillaume.desmottes","RESOLVED","FIXED","Should use TpSimpleObserver","2010-05-31 07:21:45"
28198,"Telepathy","logger","guillaume.desmottes","RESOLVED","FIXED","Unbong async API","2010-05-26 03:36:36"
28680,"Telepathy","logger","guillaume.desmottes","RESOLVED","FIXED","Should cache members of group chats","2010-06-28 03:57:41"
28682,"Telepathy","logger","guillaume.desmottes","RESOLVED","FIXED","Fetch Account property each time we receive a message","2010-06-23 03:50:06"
69705,"Telepathy","logger","guillaume.desmottes","RESOLVED","FIXED","[1.0] Logger: port to tp-glib 0.99.1","2013-10-01 14:04:11"
69814,"Telepathy","logger","guillaume.desmottes","RESOLVED","FIXED","stop using the account id as a self id","2013-09-27 11:44:45"
27270,"Telepathy","logger","nicolas","RESOLVED","FIXED","TplLogManager: clean up API","2011-01-10 12:21:13"
29842,"Telepathy","logger","nicolas","RESOLVED","FIXED","telepathy-logger won't build out-of-tree","2010-08-30 01:53:33"
33015,"Telepathy","logger","nicolas","RESOLVED","FIXED","Port to TpTextChannel","2011-03-21 12:21:27"
33034,"Telepathy","logger","nicolas","RESOLVED","FIXED","GetRecentEvents return type","2011-02-11 03:56:38"
33546,"Telepathy","logger","nicolas","RESOLVED","FIXED","Refactore and cleanup TplEvent/TplEventText","2011-02-08 07:46:04"
34143,"Telepathy","logger","nicolas","RESOLVED","FIXED","Support for clearing logs","2011-02-11 03:56:11"
34145,"Telepathy","logger","nicolas","RESOLVED","FIXED","TplEntity should have public constructor","2011-02-24 08:48:05"
34349,"Telepathy","logger","nicolas","RESOLVED","FIXED","TplEventSearchType not used or documented properly","2011-02-24 08:47:28"
35882,"Telepathy","logger","nicolas","RESOLVED","FIXED","Different event type should be logged in different files","2011-05-05 12:36:37"
36004,"Telepathy","logger","nicolas","RESOLVED","FIXED","Call not log because Logger.client generated with same ID multiple time","2011-04-15 11:23:23"
36627,"Telepathy","logger","nicolas","RESOLVED","FIXED","_tpl_log_store_sqlite_get_pending_messages: Error preparing SQL for pending messages list: near ""DSC"": syntax error","2011-05-04 09:39:14"
36878,"Telepathy","logger","nicolas","RESOLVED","FIXED","Pidgin store not robust to empty file","2011-05-06 11:39:26"
37112,"Telepathy","logger","nicolas","RESOLVED","FIXED","Doesn't wait to get contact alias before adding event","2011-10-31 10:55:03"
27176,"Telepathy","logger","smcv","RESOLVED","DUPLICATE","review LogEntry API","2010-03-23 11:57:00"
27272,"Telepathy","logger","smcv","RESOLVED","WONTFIX","API review: TplConf, TplConfGConf","2011-05-19 18:09:16"
27770,"Telepathy","logger","smcv","RESOLVED","FIXED","Clean up logger build system","2010-04-22 08:57:39"
27771,"Telepathy","logger","smcv","RESOLVED","FIXED","Some fixes to TplLogEntry documentation","2010-04-22 09:32:58"
27772,"Telepathy","logger","smcv","RESOLVED","FIXED","de-obfuscate self->priv access","2010-04-23 06:22:11"
27773,"Telepathy","logger","smcv","RESOLVED","FIXED","Make debug, util, datetime, action-chain be library-internal","2010-04-23 11:42:51"
31663,"Telepathy","logger","smcv","RESOLVED","FIXED","stop using tp_get_bus() in logger","2010-11-18 03:24:16"
76687,"Telepathy","logger","smcv","RESOLVED","FIXED","[next] telepathy-logger still not fully parallel-installable","2014-03-27 20:42:36"
26585,"Telepathy","logger","telepathy-bugs","RESOLVED","DUPLICATE","GetRecentContacts","2011-01-13 14:10:16"
26621,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","Clean up interfaces","2010-03-23 16:04:41"
26648,"Telepathy","logger","telepathy-bugs","RESOLVED","MOVED","TplLogStoreEmpathy should not get valid accounts from the AM","2019-12-03 19:25:25"
26709,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","lots of criticals generated by NULL chat-id","2010-02-25 02:33:45"
26712,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","Telepathy-logger should support storing and retrieving favorite Telepathy contacts","2010-02-25 14:53:26"
26750,"Telepathy","logger","telepathy-bugs","RESOLVED","FIXED","make GetRecentMessages async","2010-02-25 18:32:27"
